Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/12/2010,Site security - Contracts,Site Costs,Wilson James Ltd,10168566,"107,085.43"
DCMS,Tate Gallery,01/12/2010,Site security - Contracts,site costs,Wilson James Ltd,10168566,"105,867.68"
DCMS,Tate Gallery,01/12/2010,Construction Manager,Capital Projects,Bovis Lend Lease Road,10169610,"42,037.59"
DCMS,Tate Gallery,01/12/2010,HK Reading Room Works,Capital Projects,Sherlock Interiors Contracting Limited,10169609,"45,399.88"
DCMS,Tate Gallery,03/12/2010,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10169242,"112,965.31"
DCMS,Tate Gallery,03/12/2010,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10169242,"65,738.65"
DCMS,Tate Gallery,03/12/2010,Quantity surveyor,Capital Projects,Davis Langdon LLP,10170031,"60,000.00"
DCMS,Tate Gallery,06/12/2010,Rent,External Storage Facility,Harving Limited,10169863,"60,824.50"
DCMS,Tate Gallery,07/12/2010,Website Development,IS Strategy Group,Sourcesense Limited,10169884,"25,920.00"
DCMS,Tate Gallery,07/12/2010,Miscellaneous,Exhibitions & Displays ,Susan Philipsz,10170447,"25,000.00"
DCMS,Tate Gallery,09/12/2010,Architect,Capital Projects,Caruso St. John Architects,10170030,"41,518.38"
DCMS,Tate Gallery,10/12/2010,TM1 Works Fees,Capital Projects,Herzog & De Meuron,10170204,"50,001.50"
DCMS,Tate Gallery,10/12/2010,Architect,Capital Projects,Herzog & De Meuron,10170205,"130,332.04"
DCMS,Tate Gallery,14/12/2010,Security Consultant,Capital Projects,MFD Internatioal Ltd,10170604,"35,000.00"
DCMS,Tate Gallery,14/12/2010,Advertising,Communications,Total Media Ltd,10166922,"61,790.48"
DCMS,Tate Gallery,16/12/2010,Minor new works,Capital Projects,Symons Construction,10170218,"28,357.90"
DCMS,Tate Gallery,16/12/2010,Rent,site costs,Cornwall Council,10170806,"77,103.00"
DCMS,Tate Gallery,17/12/2010,Structural engineer,Capital Projects,Ramboll Whitbybird Ltd,10170599,"32,651.00"
DCMS,Tate Gallery,17/12/2010,Project manager,Capital Projects,Gardiner & Theobald LLP,10170730,"46,287.00"
DCMS,Tate Gallery,17/12/2010,Enabling Works,Capital Projects,Cantillon Ltd,10171059,"28,000.65"
DCMS,Tate Gallery,17/12/2010,Enabling Works,Capital Projects,Cantillon Ltd,10171060,"42,170.85"
DCMS,Tate Gallery,17/12/2010,Construction Manager,Capital Projects,Mace,10171062,"182,970.00"
DCMS,Tate Gallery,17/12/2010,Logistics,Capital Projects,Elliot Thomas Ltd,10171065,"32,237.34"
DCMS,Tate Gallery,20/12/2010,Substructure,Capital Projects,McGee Group Ltd,10171061,"337,249.01"
DCMS,Tate Gallery,23/12/2010,Website Resources,Information Systems,BRITISH TELECOMMUICATIONS PLC,10171319,"43,765.44"
DCMS,Tate Gallery,31/12/2010,Minor new works,Capital Projects,Symons Construction,10171306,"28,997.16"
