Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,04/03/2014,Advertising,Communications,Guardian News & Media Ltd,10228265,"60,000.00 "
DCMS,Tate Gallery,04/03/2014,Rent,Storage Facility,Harving Limited,10232724,"78,607.65 "
DCMS,Tate Gallery,05/03/2014,Enabling Works,Capital Projects,Mansell Construction Services Limited,10232873,"266,051.89 "
DCMS,Tate Gallery,05/03/2014,Joinery,Capital Projects,Brown & Carroll,10232605,"226,808.83 "
DCMS,Tate Gallery,06/03/2014,Advertising - programme,Communications,Guardian News & Media Ltd,10232293,"40,000.00 "
DCMS,Tate Gallery,10/03/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10232703,"62,253.15 "
DCMS,Tate Gallery,10/03/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10232703,"72,578.05 "
DCMS,Tate Gallery,10/03/2014,Minor New Works,Capital Projects,Portakabin Ltd,10232848,"47,396.23 "
DCMS,Tate Gallery,10/03/2014,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10232997,"25,910.23 "
DCMS,Tate Gallery,10/03/2014,Org - Fees,Exhibitions & Displays,Laure Prouvost,10232831,"25,000.00 "
DCMS,Tate Gallery,11/03/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10233249,"118,516.73 "
DCMS,Tate Gallery,11/03/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10233249,"25,638.39 "
DCMS,Tate Gallery,11/03/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10233249,"119,079.52 "
DCMS,Tate Gallery,13/03/2014,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10233113,"106,047.93 "
DCMS,Tate Gallery,13/03/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10233384,"85,403.00 "
DCMS,Tate Gallery,13/03/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10233026,"59,945.74 "
DCMS,Tate Gallery,19/03/2014,Enabling Works,Capital Projects,Mansell Construction Services Limited,10233385,"177,716.67 "
DCMS,Tate Gallery,19/03/2014,Minor New Works,Capital Projects,M.C. Designers Ltd,10233829,"30,000.00 "
DCMS,Tate Gallery,21/03/2014,Advertising,Communications,Guardian News & Media Ltd,10230715,"40,000.00 "
DCMS,Tate Gallery,21/03/2014,Consultancy,IS Strategy Group,Stone Computers Ltd,10232986,"45,228.35 "
DCMS,Tate Gallery,21/03/2014,Enabling Works,Capital Projects,Symons Construction,10232983,"55,725.32 "
DCMS,Tate Gallery,21/03/2014,Minor New Works,Capital Projects,Tate Catering,10233483,"169,411.50 "
DCMS,Tate Gallery,21/03/2014,Software purchases,IS Strategy Group,CIVICA Services Ltd,10234041,"60,343.68 "
DCMS,Tate Gallery,24/03/2014,Enabling Works,Capital Projects,EIC Limited,10233953,"43,003.70 "
DCMS,Tate Gallery,24/03/2014,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10234022,"28,076.43 "
DCMS,Tate Gallery,24/03/2014,BMS & Controls,Capital Projects,Lloret Control System Limted,10234026,"67,482.31 "
DCMS,Tate Gallery,24/03/2014,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10234018,"185,982.74 "
DCMS,Tate Gallery,24/03/2014,Construction Manager,Capital Projects,Mace Ltd,10234011,"318,192.00 "
DCMS,Tate Gallery,24/03/2014,Electrical Installation,Capital Projects,T.Clarke Plc,10234028,"143,947.56 "
DCMS,Tate Gallery,24/03/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10233592,"100,631.36 "
DCMS,Tate Gallery,24/03/2014,Fire Alarm TP7050,Capital Projects,Protec Fire Detection Plc,10234027,"44,801.53 "
DCMS,Tate Gallery,24/03/2014,"IT, Voice and Data Installation",Capital Projects,Trescray Services LLP,10234029,"33,941.31 "
DCMS,Tate Gallery,24/03/2014,Lifts,Capital Projects,Otis Limited,10234031,"55,094.88 "
DCMS,Tate Gallery,24/03/2014,Lightning Protection,Capital Projects,EES (LONDON) Ltd,10234030,"31,258.73 "
DCMS,Tate Gallery,24/03/2014,Logistics,Capital Projects,Elliot Thomas Ltd,10234007,"57,734.31 "
DCMS,Tate Gallery,24/03/2014,Mechanical Installation,Capital Projects,Mercury Engineering,10234035,"111,026.59 "
