Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,12/11/2019,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10321850,"140,558.79"
DCMS,Tate Gallery,12/11/2019,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10321853,"78,196.18"
DCMS,Tate Gallery,25/11/2019,Water,Estates (FM) Management,(DIRECT DEBIT ONLY) Castle Water Limited,10322369,"31,741.47"
DCMS,Tate Gallery,12/11/2019,Inst - Technicians/maintenance/special cleaning,Exhibitions & Displays,ADi Audiovisual,10321559,"29,109.00"
DCMS,Tate Gallery,29/11/2019,Advertising,Communications,AKA Promotions Ltd,10319883,"47,399.51"
DCMS,Tate Gallery,29/11/2019,Advertising,Communications,AKA Promotions Ltd,10319883,43.3
DCMS,Tate Gallery,29/11/2019,Advertising,Communications,AKA Promotions Ltd,10321115,"59,058.50"
DCMS,Tate Gallery,29/11/2019,Advertising,Communications,AKA Promotions Ltd,10321115,55
DCMS,Tate Gallery,18/11/2019,Advertising,Communications,AKA Promotions Ltd,10321129,28.58
DCMS,Tate Gallery,18/11/2019,Advertising,Communications,AKA Promotions Ltd,10321129,"30,070.20"
DCMS,Tate Gallery,27/11/2019,Recruitment campaigns,Members Marketing,AKA Promotions Ltd,10321130,35.04
DCMS,Tate Gallery,27/11/2019,Recruitment campaigns,Members Marketing,AKA Promotions Ltd,10321130,"37,109.03"
DCMS,Tate Gallery,21/11/2019,Consultancy,IS Strategy Group,Blue Leaf Communications Ltd,10322008,"25,498.11"
DCMS,Tate Gallery,25/11/2019,Rent,Estates (FM) Management,Harving Limited,10322262,"78,607.65"
DCMS,Tate Gallery,30/11/2019,Hardware purchases,IS Strategy Group,Involve Visual Collaboration Ltd,10322162,"35,994.71"
DCMS,Tate Gallery,07/11/2019,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10321425,"95,241.52"
DCMS,Tate Gallery,22/11/2019,Org - Duplicates/fabrication of work,Exhibitions & Displays,millimetre ltd,10321885,"86,545.49"
DCMS,Tate Gallery,30/11/2019,Inst - Electrical & lighting,Exhibitions & Displays,Paragon Projection Ltd,10322839,"31,750.00"
DCMS,Tate Gallery,27/11/2019,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10322228,"67,819.41"
DCMS,Tate Gallery,14/11/2019,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10320925,"22,065.10"
DCMS,Tate Gallery,14/11/2019,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10320925,"91,898.78"
DCMS,Tate Gallery,14/11/2019,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10320925,"146,895.40"
DCMS,Tate Gallery,14/11/2019,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10320925,"4,693.07"
DCMS,Tate Gallery,08/11/2019,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10321530,"316,898.31"
DCMS,Tate Gallery,13/11/2019,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10322009,"180,156.40"
DCMS,Tate Gallery,13/11/2019,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10322010,"32,780.68"
DCMS,Tate Gallery,15/11/2019,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10322046,"28,826.05"
DCMS,Tate Gallery,30/11/2019,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10322657,"32,780.68"
DCMS,Tate Gallery,25/11/2019,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),10321826,"66,146.62"
DCMS,Tate Gallery,27/11/2019,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10322492,"91,392.10"
DCMS,Tate Gallery,08/11/2019,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10321786,"31,864.67"
DCMS,Tate Gallery,08/11/2019,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10321786,"281,298.32"
DCMS,Tate Gallery,08/11/2019,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10321786,"141,247.28"
