Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,10/12/18,Advertising,Communications,AKA Promotions Ltd,10306401,"28,098.95 "
DCMS,Tate Gallery,10/12/18,Advertising,Communications,AKA Promotions Ltd,10306401,26.99 
DCMS,Tate Gallery,10/12/18,Advertising,Communications,AKA Promotions Ltd,10306415,"33,996.30 "
DCMS,Tate Gallery,10/12/18,Advertising,Communications,AKA Promotions Ltd,10306415,31.39 
DCMS,Tate Gallery,10/12/18,Advertising,Communications,AKA Promotions Ltd,10306427,"39,758.85 "
DCMS,Tate Gallery,10/12/18,Advertising,Communications,AKA Promotions Ltd,10306427,36.83 
DCMS,Tate Gallery,21/12/18,Equipment - A/V,Development - Events,Event Concept Limited,10307622,"32,465.63 "
DCMS,Tate Gallery,20/12/18,Minor new works,Capital Projects,GVA Acuity Limited,10307394,"72,000.00 "
DCMS,Tate Gallery,11/12/18,Service charges,Site Costs,Harrison & Jones Ltd,10306911,"36,669.00 "
DCMS,Tate Gallery,11/12/18,Rent,Site Costs,Harrison & Jones Ltd,10306911,"33,750.00 "
DCMS,Tate Gallery,10/12/18,Programme leaflets,Members Communications,Royal Mail Group Plc,10307082,"34,975.93 "
DCMS,Tate Gallery,06/12/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10306306,"38,445.62 "
DCMS,Tate Gallery,20/12/18,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10307563,"85,500.35 "
DCMS,Tate Gallery,14/12/18,Electrical Installation,Capital Projects,T.Clarke Plc,10306929,"50,000.00 "
DCMS,Tate Gallery,21/12/18,Print general,Members Fulfillment,The Big Push Ltd,10307709,"26,836.00 "
DCMS,Tate Gallery,31/12/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10308042,"90,081.44 "
DCMS,Tate Gallery,31/12/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10308044,"55,543.41 "
DCMS,Tate Gallery,13/12/18,Org - Fees,Exhibitions & Displays,Turner Prize,10307460,"25,000.00 "
DCMS,Tate Gallery,31/12/18,Minor new works,Capital Projects,West One UK Ltd,10307843,"34,294.00 "
DCMS,Tate Gallery,31/12/18,Minor new works,Capital Projects,West One UK Ltd,10307844,"183,283.00 "
DCMS,Tate Gallery,06/12/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10307148,"119,787.47 "
DCMS,Tate Gallery,06/12/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10307148,"226,569.26 "
DCMS,Tate Gallery,06/12/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10307148,"30,652.20 "
DCMS,Tate Gallery,14/12/18,Special projects and events,Visitor Experience & Operations,Wilson James Ltd,10307277,"34,992.79 "
DCMS,Tate Gallery,11/12/18,Security,"Sites, Security and Services",Wilson James Ltd,10307385,"45,745.20 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
