Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,06/12/2013,Architect,Capital Projects,Jamie Fobert Architects,10227889,"51,383.20 "
DCMS,Tate Gallery,06/12/2013,M&E Commissioning Consultant,Capital Projects,Western Power Distribution,10229154,"26,314.94 "
DCMS,Tate Gallery,12/12/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10229210,"66,140.35 "
DCMS,Tate Gallery,12/12/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10229207,"83,154.07 "
DCMS,Tate Gallery,12/12/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10229207,"71,459.76 "
DCMS,Tate Gallery,12/12/2013,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10229491,"35,000.00 "
DCMS,Tate Gallery,12/12/2013,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10229344,"42,320.60 "
DCMS,Tate Gallery,12/12/2013,National programme and partnerships,Projects (Learning),Nottingham Contemporary,10228945,"38,350.00 "
DCMS,Tate Gallery,12/12/2013,National programme and partnerships,Projects (Learning),The University of Manchester,10229142,"38,350.00 "
DCMS,Tate Gallery,12/12/2013,National programme and partnerships,Projects (Learning),Wysing Arts Charity Ltd,10228424,"38,350.00 "
DCMS,Tate Gallery,12/12/2013,Rent,Site Costs,Harrison & Jones Ltd,10228541,"33,750.00 "
DCMS,Tate Gallery,12/12/2013,Service charges,Site Costs,Harrison & Jones Ltd,10228541,"25,518.00 "
DCMS,Tate Gallery,12/12/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10229127,"25,638.39 "
DCMS,Tate Gallery,12/12/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10229127,"114,834.54 "
DCMS,Tate Gallery,12/12/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10229127,"112,513.54 "
DCMS,Tate Gallery,13/12/2013,Advertising,Communications,Total Media Ltd,10228219,"47,472.00 "
DCMS,Tate Gallery,13/12/2013,Cost Consultant,Capital Projects,AECOM Ltd,10228775,"36,000.00 "
DCMS,Tate Gallery,13/12/2013,Project Manager,Capital Projects,Gardiner & Theobald LLP,10228758,"43,621.00 "
DCMS,Tate Gallery,17/12/2013,Architect,Capital Projects,Jamie Fobert Architects,10229579,"30,829.79 "
DCMS,Tate Gallery,18/12/2013,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10229752,"68,597.76 "
DCMS,Tate Gallery,18/12/2013,Dry lining and fibrous plaster,Capital Projects,Measoms,10229754,"45,464.13 "
DCMS,Tate Gallery,18/12/2013,Hard Flooring,Capital Projects,Szerelmey Ltd,10229758,"29,540.51 "
DCMS,Tate Gallery,18/12/2013,Joinery,Capital Projects,Brown & Carroll,10229842,"96,223.80 "
DCMS,Tate Gallery,18/12/2013,Joinery,Capital Projects,James Johnson & Co Ltd,10229764,"29,865.00 "
DCMS,Tate Gallery,18/12/2013,Logistics,Capital Projects,Clipfine Limited,10229813,"27,543.85 "
DCMS,Tate Gallery,18/12/2013,Staircases,Capital Projects,Szerelmey Ltd,10229759,"94,277.95 "
DCMS,Tate Gallery,20/12/2013,BMS & Controls,Capital Projects,Lloret Control System Limted,10229941,"109,109.38 "
DCMS,Tate Gallery,20/12/2013,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10229933,"319,141.83 "
DCMS,Tate Gallery,20/12/2013,Construction Manager,Capital Projects,Mace Ltd,10229919,"241,508.00 "
DCMS,Tate Gallery,20/12/2013,Electrical Installation,Capital Projects,T.Clarke Plc,10229942,"314,699.22 "
DCMS,Tate Gallery,20/12/2013,External Glazing,Capital Projects,Seele GmbH,10229929,"85,960.08 "
DCMS,Tate Gallery,20/12/2013,Fire Alarm TP7050,Capital Projects,Protec Fire Detection Plc,10229944,"118,861.94 "
DCMS,Tate Gallery,20/12/2013,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10229936,"55,990.91 "
DCMS,Tate Gallery,20/12/2013,Internal Brickwork & Blockwork,Capital Projects,Lyons and Annoot,10229935,"42,366.65 "
