Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/03/2012,Inst - Striking & Installation,Exhibitions & Displays,The hub,10194832,"72,823.90 "
DCMS,Tate Gallery,02/03/2012,Inst - Striking & Installation,Exhibitions & Displays,The hub,10194835,"44,882.07 "
DCMS,Tate Gallery,06/03/2012,Cost Consultant,Capital Projects,Davis Langdon LLP,10194900,"52,000.00 "
DCMS,Tate Gallery,07/03/2012,Org - Fees,Exhibitions & Displays,Martin Boyce,10194918,"25,000.00 "
DCMS,Tate Gallery,09/03/2012,Architect,Capital Projects,Caruso St. John Architects,10194971,"33,000.00 "
DCMS,Tate Gallery,09/03/2012,Architect,Capital Projects,Herzog & De Meuron,10194960,"91,232.43 "
DCMS,Tate Gallery,09/03/2012,Inst - Striking & Installation,Exhibitions & Displays,Protean Design Ltd,10194756,"41,500.00 "
DCMS,Tate Gallery,09/03/2012,M&E Commissioning Consultant,Capital Projects,Dome Consulting Ltd,10194970,"35,300.00 "
DCMS,Tate Gallery,09/03/2012,Project manager,Capital Projects,Gardiner & Theobald LLP,10195171,"44,700.00 "
DCMS,Tate Gallery,12/03/2012,Mechanical Installation,Capital Projects,Mercury Engineering,10194585,"257,746.33 "
DCMS,Tate Gallery,14/03/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10195334,"32,112.14 "
DCMS,Tate Gallery,14/03/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10195330,"46,081.28 "
DCMS,Tate Gallery,14/03/2012,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10194938,"27,174.14 "
DCMS,Tate Gallery,14/03/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10194633,"27,194.20 "
DCMS,Tate Gallery,14/03/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10194640,"27,194.20 "
DCMS,Tate Gallery,14/03/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10194633,"103,032.69 "
DCMS,Tate Gallery,14/03/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10194640,"103,032.69 "
DCMS,Tate Gallery,14/03/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10194633,"96,651.58 "
DCMS,Tate Gallery,14/03/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10194640,"96,651.58 "
DCMS,Tate Gallery,19/03/2012,BMS & Controls,Capital Projects,Lloret Control System Limted,10195594,"67,435.55 "
DCMS,Tate Gallery,19/03/2012,Construction Manager,Capital Projects,Mace Ltd,10195593,"58,616.00 "
DCMS,Tate Gallery,19/03/2012,Demolition,Capital Projects,Cantillon Ltd,10195582,"28,811.39 "
DCMS,Tate Gallery,19/03/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10195578,"141,966.69 "
DCMS,Tate Gallery,19/03/2012,EMF Shield Works,Capital Projects,Glazzard Ltd,10195584,"66,802.84 "
DCMS,Tate Gallery,19/03/2012,Existing Structure Concrete Repair,Capital Projects,Conren Ltd,10195583,"54,694.93 "
DCMS,Tate Gallery,19/03/2012,External works,Capital Projects,P J Carey Contractors Limited,10195604,"192,181.62 "
DCMS,Tate Gallery,19/03/2012,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10195608,"30,950.45 "
DCMS,Tate Gallery,19/03/2012,General Builders work,Capital Projects,Dhesi Group Plc,10195589,"89,350.63 "
DCMS,Tate Gallery,19/03/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10195581,"191,953.87 "
DCMS,Tate Gallery,19/03/2012,Mechanical Installation,Capital Projects,Mercury Engineering,10195576,"273,410.29 "
DCMS,Tate Gallery,19/03/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10195605,"286,765.75 "
DCMS,Tate Gallery,19/03/2012,Substructure,Capital Projects,McGee Group Ltd,10195591,"129,220.36 "
DCMS,Tate Gallery,19/03/2012,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10195577,"453,391.72 "
DCMS,Tate Gallery,19/03/2012,Waterproofing,Capital Projects,Rock International Holdings Limited,10195587,"60,270.97 "
DCMS,Tate Gallery,20/03/2012,Architectural Metal Work,Capital Projects,Steel Arts Metalwork Limited,10195607,"60,656.43 "
DCMS,Tate Gallery,20/03/2012,Construction Manager,Capital Projects,Mace Ltd,10195572,"123,852.00 "
DCMS,Tate Gallery,20/03/2012,Fire Stopping,Capital Projects,SBS System Building Services Group Ltd,10195609,"41,466.75 "
DCMS,Tate Gallery,20/03/2012,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10195575,"103,405.39 "
DCMS,Tate Gallery,21/03/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10195549,"43,254.42 "
DCMS,Tate Gallery,21/03/2012,Minor new works,Capital Projects,Mansell Construction Services Limited,10195825,"47,089.69 "
DCMS,Tate Gallery,21/03/2012,Project manager,Capital Projects,Gardiner & Theobald LLP,10195814,"54,161.00 "
DCMS,Tate Gallery,22/03/2012,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10196119,"67,242.93 "
DCMS,Tate Gallery,23/03/2012,Bespoke Feature Lighting,Capital Projects,Piggott & Whitfiled Ltd,10195923,"97,722.36 "
DCMS,Tate Gallery,23/03/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10195916,"83,080.49 "
DCMS,Tate Gallery,23/03/2012,Dry lining and fibrous plaster,Capital Projects,Measoms,10196124,"125,297.29 "
DCMS,Tate Gallery,23/03/2012,Electrical Installation,Capital Projects,Piggott & Whitfiled Ltd,10195920,"200,876.71 "
DCMS,Tate Gallery,23/03/2012,Mechanical Installation,Capital Projects,Piggott & Whitfiled Ltd,10195921,"285,983.01 "
