Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,03/04/2013,Hardware purchases,IS Strategy Group,Redstone Converged Limited,10217923,"63,589.17 "
DCMS,Tate Gallery,04/04/2013,Rates,Estates (FM) Management,Southwark Council,10217422,"498,856.00 "
DCMS,Tate Gallery,05/04/2013,Advertising,Communications,Total Media Ltd,10217154,"91,680.82 "
DCMS,Tate Gallery,22/04/2013,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10218207,"76,455.58 "
DCMS,Tate Gallery,22/04/2013,Dry lining and fibrous plaster,Capital Projects,Measoms,10218218,"86,160.58 "
DCMS,Tate Gallery,22/04/2013,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10218208,"81,177.00 "
DCMS,Tate Gallery,22/04/2013,Hard Flooring,Capital Projects,Szerelmey Ltd,10218216,"74,790.78 "
DCMS,Tate Gallery,22/04/2013,Insurance,"Sites, Security and Services",Heath Lambert Limited,10218261,"28,750.00 "
DCMS,Tate Gallery,22/04/2013,Insurance,"Sites, Security and Services",Heath Lambert Limited,10218262,"153,700.00 "
DCMS,Tate Gallery,22/04/2013,Joinery,Capital Projects,Brown & Carroll,10218215,"94,995.48 "
DCMS,Tate Gallery,22/04/2013,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10218209,"175,602.74 "
DCMS,Tate Gallery,22/04/2013,Rates,Site Costs,Liverpool City Council,10218222,"48,513.00 "
DCMS,Tate Gallery,22/04/2013,Staircases,Capital Projects,Szerelmey Ltd,10218217,"34,705.74 "
DCMS,Tate Gallery,22/04/2013,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10218863,"297,229.46 "
DCMS,Tate Gallery,22/04/2013,Construction Manager,Capital Projects,Mace Ltd,10218847,"270,462.00 "
DCMS,Tate Gallery,22/04/2013,Electrical Installation,Capital Projects,T.Clarke Plc,10218870,"110,939.42 "
DCMS,Tate Gallery,22/04/2013,External Works,Capital Projects,P J Carey Contractors Limited,10218858,"57,915.67 "
DCMS,Tate Gallery,22/04/2013,Hoists,Capital Projects,Elliot Thomas Ltd,10218851,"30,361.50 "
DCMS,Tate Gallery,22/04/2013,Logistics,Capital Projects,Elliot Thomas Ltd,10218855,"45,992.74 "
DCMS,Tate Gallery,22/04/2013,Mechanical Installation,Capital Projects,Mercury Engineering,10218867,"47,620.66 "
DCMS,Tate Gallery,22/04/2013,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10218861,"316,574.45 "
DCMS,Tate Gallery,22/04/2013,Reimbursables,Capital Projects,Mace Ltd,10218845,"37,322.79 "
DCMS,Tate Gallery,22/04/2013,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10218859,"88,278.84 "
DCMS,Tate Gallery,22/04/2013,Superstructure Concrete,Capital Projects,Byrne Bros,10218856,"523,661.65 "
DCMS,Tate Gallery,22/04/2013,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10218850,"54,561.76 "
DCMS,Tate Gallery,22/04/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10218868,"173,413.88 "
DCMS,Tate Gallery,23/04/2013,Cost Consultant,Capital Projects,Davis Langdon LLP,10218682,"36,000.00 "
DCMS,Tate Gallery,23/04/2013,Project Manager,Capital Projects,Gardiner & Theobald LLP,10219088,"43,621.00 "
DCMS,Tate Gallery,23/04/2013,Structural Engineer,Capital Projects,Ramboll Uk Ltd,10218942,"134,188.00 "
DCMS,Tate Gallery,24/04/2013,Photocopying costs,Information Systems,The Danwood Group Ltd,10218616,"29,837.44 "
DCMS,Tate Gallery,24/04/2013,Dry lining and fibrous plaster,Capital Projects,Measoms,10219111,"103,392.68 "
DCMS,Tate Gallery,24/04/2013,Structural Alterations,Capital Projects,McGee Group Ltd,10218846,"34,467.93 "
DCMS,Tate Gallery,25/04/2013,Architect,Capital Projects,Herzog & De Meuron,10219246,"52,132.81 "
DCMS,Tate Gallery,26/04/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10219238,"54,016.81 "
DCMS,Tate Gallery,26/04/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10218638,"59,357.99 "
DCMS,Tate Gallery,26/04/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10218638,"70,326.62 "
DCMS,Tate Gallery,26/04/2013,Gas,Estates (FM) Management,Corona Energy Retail 4 Limited,10218519,"25,770.37 "
DCMS,Tate Gallery,26/04/2013,Minor New Works,Capital Projects,Szerelmey Ltd,10219395,"48,799.98 "
DCMS,Tate Gallery,29/04/2013,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10218589,"271,294.89 "
DCMS,Tate Gallery,29/04/2013,Architect,Capital Projects,Caruso St. John Architects,10218693,"28,025.13 "
DCMS,Tate Gallery,29/04/2013,Rates,Estates (FM) Management,City of Westminster (DD only),10218653,"348,610.00 "
