Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,22/04/2015,External Glazing,Capital Projects,Seele GmbH,10249813,"773,449.68"
DCMS,Tate Gallery,20/04/2015,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10249816,"418,691.21"
DCMS,Tate Gallery,20/04/2015,Construction Manager,Capital Projects,Mace Ltd,10249802,"265,409.00"
DCMS,Tate Gallery,21/04/2015,Works,Capital Projects,Balfour Beatty Regional Construction Limited,10249962,"245,264.38"
DCMS,Tate Gallery,20/04/2015,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10249826,"173,595.27"
DCMS,Tate Gallery,20/04/2015,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10249818,"161,888.58"
DCMS,Tate Gallery,20/04/2015,Roofing,Capital Projects,Prater Ltd,10249815,"140,630.55"
DCMS,Tate Gallery,20/04/2015,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10249817,"137,712.36"
DCMS,Tate Gallery,20/04/2015,Logistics,Capital Projects,Elliot Thomas Ltd,10249807,"135,072.10"
DCMS,Tate Gallery,20/04/2015,Boreholes,Capital Projects,G STOW PLC,10249808,"99,053.98"
DCMS,Tate Gallery,09/04/2015,Consultancy,IS Strategy Group,Stone Computers Ltd,10249205,"92,182.78"
DCMS,Tate Gallery,20/04/2015,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10249822,"90,830.61"
DCMS,Tate Gallery,20/04/2015,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10249805,"86,883.39"
DCMS,Tate Gallery,20/04/2015,Electrical Installation,Capital Projects,T.Clarke Plc,10249828,"86,499.45"
DCMS,Tate Gallery,22/04/2015,Minor New Works,Capital Projects,West One UK Ltd,10249295,"81,675.00"
DCMS,Tate Gallery,20/04/2015,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10249829,"81,282.71"
DCMS,Tate Gallery,17/04/2015,Cost Consultant,Capital Projects,AECOM Ltd,10249296,"80,660.00"
DCMS,Tate Gallery,21/04/2015,Hardware maintenance,Information Systems,Misco Computer Supplies Ltd,10250051,"78,735.92"
DCMS,Tate Gallery,22/04/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10250095,"72,637.08"
DCMS,Tate Gallery,17/04/2015,Architect,Capital Projects,Evans & Shalev Architect & Planning Consultants,10249866,"72,608.08"
DCMS,Tate Gallery,22/04/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10250095,"65,747.52"
DCMS,Tate Gallery,20/04/2015,Mechanical Installation,Capital Projects,Mercury Engineering,10249825,"64,852.03"
DCMS,Tate Gallery,29/04/2015,Cost Consultant,Capital Projects,AECOM Ltd,10250004,"62,000.00"
DCMS,Tate Gallery,16/04/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10249532,"60,435.80"
DCMS,Tate Gallery,20/04/2015,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10249824,"57,280.92"
DCMS,Tate Gallery,01/04/2015,Rates,Site Costs,City Council,10249153,"50,779.00"
DCMS,Tate Gallery,20/04/2015,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10249610,"49,587.50"
DCMS,Tate Gallery,20/04/2015,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10249804,"49,126.50"
DCMS,Tate Gallery,09/04/2015,Enabling Works,Capital Projects,BAM Construction Ltd,10249197,"48,165.00"
DCMS,Tate Gallery,20/04/2015,BMS & Controls,Capital Projects,Lloret Control System Limted,10249827,"41,229.84"
DCMS,Tate Gallery,16/04/2015,Minor New Works,Capital Projects,Thomann Hanry,10249072,"40,060.00"
DCMS,Tate Gallery,20/04/2015,Joinery,Capital Projects,BECK Interiors Ltd,10249820,"36,490.34"
DCMS,Tate Gallery,20/04/2015,"IT, Voice and Data Installation",Capital Projects,Trescray Services LLP,10249831,"33,281.49"
DCMS,Tate Gallery,16/04/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10249532,"31,731.82"
DCMS,Tate Gallery,23/04/2015,Insurance,"Sites, Security and Services",Arthur J Gallagher Insurance Brokers Ltd,10250106,"28,750.00"
DCMS,Tate Gallery,21/04/2015,Software maintenance,Information Systems,Enta Ticketing Solutions TA Best Union UK Ltd,10249755,"27,445.06"
