Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,07/02/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10325029,"77,614.76 "
DCMS,Tate Gallery,11/02/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10325033,"73,212.50 "
DCMS,Tate Gallery,11/02/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10325127,"65,872.06 "
DCMS,Tate Gallery,07/02/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10325128,"65,141.15 "
DCMS,Tate Gallery,21/02/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10325971,"79,133.82 "
DCMS,Tate Gallery,21/02/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10325972,"141,012.99 "
DCMS,Tate Gallery,12/02/20,Hardware purchases,IS Strategy Group,365 ITMS Ltd,10325287,"39,064.16 "
DCMS,Tate Gallery,12/02/20,Software maintenance,Information Systems,Gallery Systems Inc,10325353,"38,905.00 "
DCMS,Tate Gallery,17/02/20,Service charges,Site Costs,Harrison & Jones Ltd,10325848,"36,669.00 "
DCMS,Tate Gallery,17/02/20,Rent,Site Costs,Harrison & Jones Ltd,10325848,"33,750.00 "
DCMS,Tate Gallery,25/02/20,Rent,Estates (FM) Management,Harving Limited,10326187,"78,607.65 "
DCMS,Tate Gallery,26/02/20,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10326127,"54,239.59 "
DCMS,Tate Gallery,14/02/20,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10324657,"63,120.40 "
DCMS,Tate Gallery,14/02/20,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10325864,"58,072.46 "
DCMS,Tate Gallery,14/02/20,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10324834,"22,065.10 "
DCMS,Tate Gallery,14/02/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10324834,"91,898.78 "
DCMS,Tate Gallery,14/02/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10324834,"146,895.40 "
DCMS,Tate Gallery,14/02/20,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10324834,"4,693.07 "
DCMS,Tate Gallery,07/02/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10325305,"109,902.63 "
DCMS,Tate Gallery,13/02/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10325753,"65,252.50 "
DCMS,Tate Gallery,13/02/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10325764,"39,421.84 "
DCMS,Tate Gallery,21/02/20,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10325843,"79,277.29 "
DCMS,Tate Gallery,21/02/20,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,10325875,"66,380.13 "
DCMS,Tate Gallery,28/02/20,Minor new works,Capital Projects,Symons Construction,10326396,"101,058.67 "
DCMS,Tate Gallery,28/02/20,Special projects and events,Director,Tate Eats (FKA Tate Catering),10325233,"30,000.00 "
DCMS,Tate Gallery,28/02/20,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10325964,"228,315.83 "
DCMS,Tate Gallery,06/02/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10325412,"31,864.67 "
DCMS,Tate Gallery,06/02/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10325412,"281,298.32 "
DCMS,Tate Gallery,06/02/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10325412,"141,247.28 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
