Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,22/05/2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10283155,72380.16
DCMS,Tate Gallery,22/05/2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10283155,53254.56
DCMS,Tate Gallery,22/05/2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10283158,60303.5
DCMS,Tate Gallery,18/05/2017,Advertising,Communications,AKA Promotions Ltd,10282580,48150
DCMS,Tate Gallery,18/05/2017,Advertising,Communications,AKA Promotions Ltd,10282580,48.15
DCMS,Tate Gallery,11/05/2017,Construction - Building contract,Capital Projects,BAM Construction Ltd,10282870,89980
DCMS,Tate Gallery,25/05/2017,Construction - Building contract,Capital Projects,BAM Construction Ltd,10283473,287120
DCMS,Tate Gallery,15/05/2017,Research & development,IS Strategy Group,Best Union UK Ltd,10281797,47175
DCMS,Tate Gallery,31/05/2017,Telephone costs,Information Systems,British Telecom Plc,10283073,25741.79
DCMS,Tate Gallery,31/05/2017,Telephone costs,Information Systems,British Telecom Plc,10283073,10
DCMS,Tate Gallery,08/05/2017,Signage,Visitor Experience & Communications,Cartlidge Levene Ltd,10281287,32281
DCMS,Tate Gallery,22/05/2017,Org - Loan fees/reciprocal loans,Exhibitions & Displays,Fondation-Giacometti,10280972,60515.59
DCMS,Tate Gallery,22/05/2017,Insurance,Site Costs,Harrison & Jones Ltd,10283046,38237.04
DCMS,Tate Gallery,22/05/2017,Rent,Site Costs,Harrison & Jones Ltd,10283066,33750
DCMS,Tate Gallery,22/05/2017,Service charges,Site Costs,Harrison & Jones Ltd,10283066,32398
DCMS,Tate Gallery,23/05/2017,Rent,Estates (FM) Management,Harving Limited,10283318,78607.65
DCMS,Tate Gallery,25/05/2017,Architect,Capital Projects,Jamie Fobert Architects,10282666,37076.39
DCMS,Tate Gallery,10/05/2017,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10282743,121925.12
DCMS,Tate Gallery,10/05/2017,Minor new works,Capital Projects,KGB Cleaning & Support Sevices Ltd,10282745,29176.21
DCMS,Tate Gallery,16/05/2017,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10282325,52336.83
DCMS,Tate Gallery,31/05/2017,Software maintenance,Information Systems,Memtek UK Ltd,10283719,39420
DCMS,Tate Gallery,15/05/2017,Postage,Estates (FM) Management,Neopost Ltd Neofunds,10282910,30000
DCMS,Tate Gallery,17/05/2017,Research & development,IS Strategy Group,RBS Finance Ltd co Blueleaf Communications Ltd,10281912,28563.78
DCMS,Tate Gallery,31/05/2017,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,Sam Forster Ltd,10282757,36704
DCMS,Tate Gallery,23/05/2017,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10282769,33812.12
DCMS,Tate Gallery,17/05/2017,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10282998,251950.93
DCMS,Tate Gallery,22/05/2017,Enabling works,Capital Projects,SPIE Matthew Hall Ltd,10283143,41146.93
DCMS,Tate Gallery,22/05/2017,Enabling works,Capital Projects,SPIE Matthew Hall Ltd,10283144,34801.18
DCMS,Tate Gallery,11/05/2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10282819,29456.85
DCMS,Tate Gallery,11/05/2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10282819,216416.96
DCMS,Tate Gallery,11/05/2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10282819,114204.58
