Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,06/09/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10271601,"211,447.42 "
DCMS,Tate Gallery,28/09/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10272166,"132,090.83 "
DCMS,Tate Gallery,06/09/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10271601,"117,864.53 "
DCMS,Tate Gallery,23/09/2016,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10271967,"94,875.00 "
DCMS,Tate Gallery,28/09/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10272166,"89,814.61 "
DCMS,Tate Gallery,26/09/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10272212,"75,218.94 "
DCMS,Tate Gallery,28/09/2016,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10272396,"70,129.47 "
DCMS,Tate Gallery,23/09/2016,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10271963,"61,800.00 "
DCMS,Tate Gallery,26/09/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10272212,"55,482.84 "
DCMS,Tate Gallery,23/09/2016,Inst - Striking & Installation,Exhibitions & Displays,Unusual Rigging Ltd,10271652,"54,245.00 "
DCMS,Tate Gallery,26/09/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10272208,"54,038.11 "
DCMS,Tate Gallery,23/09/2016,Mechanical Installation,Capital Projects,Mercury Engineering,10271966,"48,500.00 "
DCMS,Tate Gallery,26/09/2016,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10272069,"33,599.34 "
DCMS,Tate Gallery,30/09/2016,Inst - Striking & Installation,Exhibitions & Displays,Crown Flooring,10272540,"32,481.89 "
DCMS,Tate Gallery,21/09/2016,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10272058,"30,722.91 "
DCMS,Tate Gallery,07/09/2016,Cleaning - Extras,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10271630,"28,563.41 "
DCMS,Tate Gallery,20/09/2016,Audit Fees,Finance,National Audit Office,10270598,"28,400.00 "
DCMS,Tate Gallery,06/09/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10271601,"27,985.70 "
DCMS,Tate Gallery,27/09/2016,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,Delta Sound Inc.,10272265,"27,161.50 "
DCMS,Tate Gallery,23/09/2016,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10271965,"26,968.91 "
DCMS,Tate Gallery,06/09/2016,Development Research Costs,IS Strategy Group,Department of Help Ltd,10271558,"26,880.00 "
DCMS,Tate Gallery,14/09/2016,Telephone costs,Information Systems,Unify Enterprise Communications Ltd,10271704,"26,602.00 "
DCMS,Tate Gallery,20/09/2016,FF&E Client Built,Capital Projects,West One UK Ltd,10267913,"26,446.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
















,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
