Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,21/07/2015,External Glazing,Capital Projects,Seele GmbH,10253450,"444,551.04 "
DCMS,Tate Gallery,21/07/2015,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10253453,"410,365.83 "
DCMS,Tate Gallery,21/07/2015,Works,Capital Projects,Balfour Beatty Regional Construction Limited,10253395,"302,329.95 "
DCMS,Tate Gallery,21/07/2015,Construction Manager,Capital Projects,Mace Ltd,10253428,"273,175.00 "
DCMS,Tate Gallery,01/07/2015,Construction - Building contract,Capital Projects,BAM Construction Ltd,10252763,"270,630.00 "
DCMS,Tate Gallery,21/07/2015,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10253457,"253,781.07 "
DCMS,Tate Gallery,21/07/2015,Electrical Installation,Capital Projects,T.Clarke Plc,10253475,"253,291.19 "
DCMS,Tate Gallery,21/07/2015,Mechanical Installation,Capital Projects,Mercury Engineering,10253462,"210,414.88 "
DCMS,Tate Gallery,21/07/2015,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10253451,"161,334.95 "
DCMS,Tate Gallery,21/07/2015,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10253463,"140,691.82 "
DCMS,Tate Gallery,21/07/2015,Logistics,Capital Projects,Elliot Thomas Ltd,10253435,"131,473.93 "
DCMS,Tate Gallery,23/07/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10253661,"129,302.57 "
DCMS,Tate Gallery,21/07/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10252845,"124,917.87 "
DCMS,Tate Gallery,21/07/2015,Hard Flooring,Capital Projects,Loughton contracts,10253460,"117,165.57 "
DCMS,Tate Gallery,23/07/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10253661,"114,692.35 "
DCMS,Tate Gallery,21/07/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10252845,"113,732.28 "
DCMS,Tate Gallery,21/07/2015,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10253477,"89,321.97 "
DCMS,Tate Gallery,21/07/2015,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10253461,"86,405.42 "
DCMS,Tate Gallery,23/07/2015,Minor New Works,Capital Projects,M.C. Designers Ltd,10253740,"85,000.00 "
DCMS,Tate Gallery,21/07/2015,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10253532,"83,245.80 "
DCMS,Tate Gallery,21/07/2015,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10253484,"79,988.02 "
DCMS,Tate Gallery,06/07/2015,Rent,Storage Facility,Harving Limited,10250831,"78,607.65 "
DCMS,Tate Gallery,21/07/2015,External Drainage,Capital Projects,P J Carey Contractors Limited,10253486,"77,500.72 "
DCMS,Tate Gallery,30/07/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10253577,"72,637.08 "
DCMS,Tate Gallery,06/07/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10252497,"69,757.19 "
DCMS,Tate Gallery,30/07/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10253577,"65,747.52 "
DCMS,Tate Gallery,06/07/2015,Water,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10252498,"64,259.03 "
DCMS,Tate Gallery,06/07/2015,Minor New Works,Dilapidations,West One UK Ltd,10252843,"61,601.50 "
DCMS,Tate Gallery,15/07/2015,Special projects and events,Tate Media,Framestore Limited,10252921,"58,400.00 "
DCMS,Tate Gallery,21/07/2015,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10253480,"57,078.04 "
DCMS,Tate Gallery,21/07/2015,BMS & Controls,Capital Projects,Lloret Control System Limted,10253478,"54,804.87 "
DCMS,Tate Gallery,21/07/2015,Boreholes,Capital Projects,G STOW PLC,10253441,"53,388.80 "
DCMS,Tate Gallery,21/07/2015,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10253481,"43,480.66 "
DCMS,Tate Gallery,21/07/2015,Reimbursables,Capital Projects,Mace Ltd,10253427,"42,853.00 "
DCMS,Tate Gallery,21/07/2015,Works,Capital Projects,Integral Services Limited TA HCE,10253110,"42,397.33 "
DCMS,Tate Gallery,21/07/2015,Joinery,Capital Projects,BECK Interiors Ltd,10253479,"42,000.75 "
DCMS,Tate Gallery,21/07/2015,"IT, Voice and Data Installation",Capital Projects,Trescray Services LLP,10253485,"34,073.84 "
DCMS,Tate Gallery,06/07/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10252497,"33,232.34 "
DCMS,Tate Gallery,21/07/2015,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10253432,"31,741.10 "
DCMS,Tate Gallery,31/07/2015,Enabling Works,Capital Projects,Balfour Beatty Civil Engineering Limited,10254023,"30,237.65 "
DCMS,Tate Gallery,21/07/2015,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10253487,"27,946.77 "
DCMS,Tate Gallery,21/07/2015,Copyright,Capital Projects,Design & Artists Copyright Society,10252852,"27,480.99 "
DCMS,Tate Gallery,21/07/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10252845,"26,308.61 "
DCMS,Tate Gallery,23/07/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10253661,"26,308.61 "
