Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,20/06/2016,External Works,Capital Projects,Maylim Limited,10267753,1123641.28
DCMS,Tate Gallery,29/06/2016,Construction - Building contract,Capital Projects,BAM Construction Ltd,10268436,420659
DCMS,Tate Gallery,16/06/2016,Electrical Installation,Capital Projects,T.Clarke Plc,10267747,413219.79
DCMS,Tate Gallery,06/06/2016,Construction - Building contract,Capital Projects,BAM Construction Ltd,10267272,372017
DCMS,Tate Gallery,06/06/2016,Carbon Reduction Scheme,Estates (FM) Management,Department of Energy & Climate Change,10267219,241500
DCMS,Tate Gallery,21/06/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10267868,232246.97
DCMS,Tate Gallery,16/06/2016,Minor New Works,Dilapidations,West One UK Ltd,10267785,214033
DCMS,Tate Gallery,16/06/2016,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10267732,209985
DCMS,Tate Gallery,09/06/2016,Works,Capital Projects,Balfour Beatty Regional Construction Limited,10267434,198925
DCMS,Tate Gallery,14/06/2016,Minor New Works,Dilapidations,West One UK Ltd,10267631,159732
DCMS,Tate Gallery,16/06/2016,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10267737,151207.01
DCMS,Tate Gallery,07/06/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10267337,131948.6
DCMS,Tate Gallery,16/06/2016,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10267740,120701.08
DCMS,Tate Gallery,07/06/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10267337,117866.83
DCMS,Tate Gallery,16/06/2016,Logistics,Capital Projects,Elliot Thomas Ltd,10267726,117647.83
DCMS,Tate Gallery,16/06/2016,Minor New Works,Capital Projects,West One UK Ltd,10267784,114257
DCMS,Tate Gallery,16/06/2016,Minor New Works,Capital Projects,West One UK Ltd,10267783,114257
DCMS,Tate Gallery,14/06/2016,Minor New Works,Dilapidations,West One UK Ltd,10267632,101691
DCMS,Tate Gallery,16/06/2016,FF&E Level 1 Bookshop (Uxus),Capital Projects,Umdasch Shopfitting Ltd,10267774,82203.45
DCMS,Tate Gallery,16/06/2016,Minor New Works,Dilapidations,West One UK Ltd,10267782,79699
DCMS,Tate Gallery,22/06/2016,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10267905,73341.38
DCMS,Tate Gallery,16/06/2016,Roofing,Capital Projects,Prater Ltd,10267734,69768.77
DCMS,Tate Gallery,21/06/2016,Freelance fees,Projects (Learning),Firstsite Limited,10266960,69350
DCMS,Tate Gallery,16/06/2016,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10267748,68235
DCMS,Tate Gallery,29/06/2016,FF&E Signage & Branding,Capital Projects,Cartlidge Levene Ltd,10268274,67092
DCMS,Tate Gallery,14/06/2016,Minor New Works,Dilapidations,West One UK Ltd,10267636,66958
DCMS,Tate Gallery,16/06/2016,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10267729,65760.78
DCMS,Tate Gallery,07/06/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10267309,62750.22
DCMS,Tate Gallery,29/06/2016,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10268435,59798.08
DCMS,Tate Gallery,21/06/2016,National programme and partnerships,Projects (Learning),The University of Manchester,10267097,59350
DCMS,Tate Gallery,16/06/2016,Mechanical Installation,Capital Projects,Mercury Engineering,10267744,58212.37
DCMS,Tate Gallery,21/06/2016,Advertising,Communications,AKA Promotions Ltd,10267443,56412
DCMS,Tate Gallery,16/06/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10267756,53788.19
DCMS,Tate Gallery,13/06/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10267618,51518.09
DCMS,Tate Gallery,16/06/2016,BMS & Controls,Capital Projects,Lloret Control System Limted,10267746,51120
DCMS,Tate Gallery,21/06/2016,National programme and partnerships,Projects (Learning),Nottingham Contemporary,10266264,49425
DCMS,Tate Gallery,21/06/2016,National programme and partnerships,Projects (Learning),Wysing Arts Charity Ltd,10265868,49350
DCMS,Tate Gallery,06/06/2016,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10267099,49095.49
DCMS,Tate Gallery,14/06/2016,Minor New Works,Capital Projects,West One UK Ltd,10267635,47906
DCMS,Tate Gallery,16/06/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10267639,47695.58
DCMS,Tate Gallery,10/06/2016,FF&E Signage & Branding,Capital Projects,Cartlidge Levene Ltd,10267380,42614.1
DCMS,Tate Gallery,15/06/2016,Advertising,Communications,AKA Promotions Ltd,10267444,42375
DCMS,Tate Gallery,10/06/2016,FF&E Catering,Capital Projects,La Marzocco,10267577,42359.85
DCMS,Tate Gallery,16/06/2016,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10267743,40800
DCMS,Tate Gallery,16/06/2016,Hard Flooring,Capital Projects,Loughton contracts,10267834,39448.88
DCMS,Tate Gallery,16/06/2016,Joinery,Capital Projects,BECK Interiors Ltd,10267739,39009.19
DCMS,Tate Gallery,16/06/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10267639,35184.15
DCMS,Tate Gallery,14/06/2016,Development Research Costs,IS Strategy Group,Department of Help Ltd,10267429,34600
DCMS,Tate Gallery,16/06/2016,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10267725,34149.68
DCMS,Tate Gallery,28/06/2016,FF&E Gallery Light Fittings,Capital Projects,Designed Architectural Lighting Co Ltd co RGS Invoice Finance Ltd,10265973,31920
