Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,02/01/2013,Electricity,Estates (FM) Management,EDF Energy Ltd,10212438,"49,337.00 "
DCMS,Tate Gallery,07/01/2013,Electricity,Estates (FM) Management,EDF Energy Ltd,10212437,"81,649.00 "
DCMS,Tate Gallery,07/01/2013,Minor new works,Capital Projects,Spie Matthew Hall,10212565,"54,180.77 "
DCMS,Tate Gallery,07/01/2013,Rates,Estates (FM) Management,Southwark Council,10212198,"109,230.60 "
DCMS,Tate Gallery,10/01/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10212709,"50,362.12 "
DCMS,Tate Gallery,10/01/2013,Minor new works,Capital Projects,Spie Matthew Hall,10212898,"50,304.06 "
DCMS,Tate Gallery,15/01/2013,Cost Consultant,Capital Projects,Davis Langdon LLP,10213072,"36,000.00 "
DCMS,Tate Gallery,18/01/2013,Advertising,Communications,Total Media Ltd,10210838,"25,928.10 "
DCMS,Tate Gallery,18/01/2013,Architect,Capital Projects,Caruso St. John Architects,10213233,"28,025.13 "
DCMS,Tate Gallery,18/01/2013,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10213225,"71,040.40 "
DCMS,Tate Gallery,18/01/2013,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10213383,"59,408.18 "
DCMS,Tate Gallery,18/01/2013,Logistics,Capital Projects,Clipfine Limited,10213343,"33,964.60 "
DCMS,Tate Gallery,18/01/2013,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10213382,"298,249.25 "
DCMS,Tate Gallery,18/01/2013,Project insurance,Capital Projects,Blackwall Green,10213040,"77,645.00 "
DCMS,Tate Gallery,18/01/2013,Project insurance,Capital Projects,Blackwall Green,10213041,"165,121.50 "
DCMS,Tate Gallery,18/01/2013,Project manager,Capital Projects,Gardiner & Theobald LLP,10212906,"43,621.00 "
DCMS,Tate Gallery,22/01/2013,Architect,Capital Projects,Caruso St. John Architects,10213472,"40,000.00 "
DCMS,Tate Gallery,22/01/2013,Construction Manager,Capital Projects,Mace Ltd,10213428,"303,972.00 "
DCMS,Tate Gallery,22/01/2013,Electrical Installation,Capital Projects,T.Clarke Plc,10213444,"34,131.38 "
DCMS,Tate Gallery,22/01/2013,Joinery,Capital Projects,Harrison Jorge Limited,10213436,"55,343.02 "
DCMS,Tate Gallery,22/01/2013,Lifts,Capital Projects,Schindler Ltd,10213425,"73,283.40 "
DCMS,Tate Gallery,22/01/2013,Logistics,Capital Projects,Elliot Thomas Ltd,10213432,"79,418.65 "
DCMS,Tate Gallery,22/01/2013,Reimbursables,Capital Projects,Mace Ltd,10213427,"32,432.08 "
DCMS,Tate Gallery,22/01/2013,Structural Alterations,Capital Projects,McGee Group Ltd,10213448,"104,273.68 "
DCMS,Tate Gallery,22/01/2013,Superstructure Concrete,Capital Projects,Byrne Bros,10213433,"292,753.72 "
DCMS,Tate Gallery,22/01/2013,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10213431,"74,543.70 "
DCMS,Tate Gallery,22/01/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10213441,"47,748.41 "
DCMS,Tate Gallery,22/01/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10213442,"49,829.32 "
DCMS,Tate Gallery,23/01/2013,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10212382,"59,357.66 "
DCMS,Tate Gallery,23/01/2013,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10212382,"70,326.62 "
DCMS,Tate Gallery,23/01/2013,Photocopying costs,Information Systems,The Danwood Group Ltd,10212889,"27,615.92 "
DCMS,Tate Gallery,25/01/2013,Architect,Capital Projects,Herzog & De Meuron,10213587,"52,132.82 "
DCMS,Tate Gallery,25/01/2013,Print,Communications,Total Media Ltd,10212086,"26,496.00 "
DCMS,Tate Gallery,30/01/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10213748,"26,245.78 "
DCMS,Tate Gallery,30/01/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10213748,"101,346.51 "
DCMS,Tate Gallery,30/01/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10213748,"101,399.17 "
