Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,17/12/2015,Hard Flooring,Capital Works,Loughton contracts,10259721,"482,609.91"
DCMS,Tate Gallery,17/12/2015,Brickwork,Capital Works,Swift Brickwork Contractors Ltd,10259718,"460,755.14"
DCMS,Tate Gallery,17/12/2015,Joinery,Capital Works,BECK Interiors Ltd,10259722,"388,589.89"
DCMS,Tate Gallery,22/12/2015,Construction - Building contract,Capital Works,BAM Construction Ltd,10259986,"337,560.00"
DCMS,Tate Gallery,03/12/2015,Construction - Building contract,Capital Works,BAM Construction Ltd,10259154,"326,890.00"
DCMS,Tate Gallery,17/12/2015,Construction Manager,Capital Works,Mace Ltd,10259705,"258,000.00"
DCMS,Tate Gallery,17/12/2015,Raised Flooring,Capital Works,Lindner Interiors Ltd,10259719,"230,971.67"
DCMS,Tate Gallery,01/12/2015,Works,Capital Works,Balfour Beatty Regional Construction Limited,10258875,"222,301.50"
DCMS,Tate Gallery,17/12/2015,External Works,Capital Works,Maylim Limited,10259754,"182,867.22"
DCMS,Tate Gallery,17/12/2015,Internal Screens,Capital Works,Optima Contracting Ltd T/A OAG,10259716,"170,564.73"
DCMS,Tate Gallery,17/12/2015,Architectural Metal Work,Capital Works,Fireclad Ltd,10259724,"163,512.30"
DCMS,Tate Gallery,17/12/2015,Mechanical Installation,Capital Works,Mercury Engineering,10259731,"151,427.07"
DCMS,Tate Gallery,17/12/2015,Ventilation Installation,Capital Works,Hotchkiss Ltd,10259732,"145,098.23"
DCMS,Tate Gallery,17/12/2015,Toilet Fit-Out,Capital Works,Harrison Jorge Limited,10259720,"117,511.47"
DCMS,Tate Gallery,17/12/2015,Architectural Metal Work,Capital Works,Lee Warren Fabrication & Design Limited,10259723,"106,474.68"
DCMS,Tate Gallery,17/12/2015,Decorations,Capital Works,C&C Catering Equipment Ltd,10259729,"105,724.01"
DCMS,Tate Gallery,17/12/2015,Lifts,Capital Works,Otis Limited,10259741,"103,907.07"
DCMS,Tate Gallery,17/12/2015,Logistics,Capital Works,Elliot Thomas Ltd,10259711,"100,361.31"
DCMS,Tate Gallery,17/12/2015,Electrical Installation,Capital Works,T.Clarke Plc,10259734,"99,928.93"
DCMS,Tate Gallery,17/12/2015,Fire Alarm,Capital Works,Protec Fire Detection Plc,10259737,"93,575.28"
DCMS,Tate Gallery,17/12/2015,External Glazing,Capital Works,Seele GmbH,10259715,"89,026.60"
DCMS,Tate Gallery,17/12/2015,Reimbursables,Capital Works,Mace Ltd,10259745,"87,970.47"
DCMS,Tate Gallery,17/12/2015,Security and CCTV,Capital Works,Stanley Security Solutions Ltd,10259742,"79,040.68"
DCMS,Tate Gallery,16/12/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10259681,"77,032.08"
DCMS,Tate Gallery,18/12/2015,National programme and partnerships,Projects (Learning),The University of Manchester,10259494,"67,850.00"
DCMS,Tate Gallery,18/12/2015,National programme and partnerships,Projects (Learning),Wysing Arts Charity Ltd,10258858,"67,850.00"
DCMS,Tate Gallery,16/12/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10259681,"65,747.52"
DCMS,Tate Gallery,17/12/2015,BMS & Controls,Capital Works,Lloret Control System Limted,10259733,"63,116.95"
DCMS,Tate Gallery,01/12/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10259025,"61,287.60"
DCMS,Tate Gallery,17/12/2015,Superstructure in-situ Concrete,Capital Works,P J Carey Contractors Limited,10259743,"61,110.37"
DCMS,Tate Gallery,23/12/2015,Cost Consultant,Capital Works,AECOM Ltd,10260013,"59,000.00"
DCMS,Tate Gallery,17/12/2015,Software maintenance,IS Strategy Group,Oni Plc,10259211,"53,580.86"
DCMS,Tate Gallery,18/12/2015,FF&E ICT,Capital Works,Switchshop Limited,10259149,"52,769.00"
DCMS,Tate Gallery,18/12/2015,National programme and partnerships,Projects (Learning),Mostyn Gallery Ltd,10258414,"47,850.00"
DCMS,Tate Gallery,17/12/2015,Roofing,Capital Works,Prater Ltd,10259717,"40,697.15"
DCMS,Tate Gallery,17/12/2015,Sprinkler Installation,Capital Works,SFS Fire Services Ltd,10259730,"40,474.22"
DCMS,Tate Gallery,17/12/2015,Temporary Electrical/Plumbing,Capital Works,Wingate Electrical Plc,10259708,"37,780.10"
DCMS,Tate Gallery,17/12/2015,"IT, Voice and Data Installation",Capital Works,Trescray Services LLP,10259739,"35,239.70"
DCMS,Tate Gallery,15/12/2015,Software maintenance,Information Systems,Blackbaud Europe Ltd,10259660,"30,547.13"
DCMS,Tate Gallery,22/12/2015,Advertising,Communications,Morris Hargreaves McIntyre,10259951,"30,000.00"
DCMS,Tate Gallery,23/12/2015,IT Active Systems,Capital Works,Redstone Converged Limited,10259992,"29,708.06"
DCMS,Tate Gallery,17/12/2015,Tower Cranes,Capital Works,Select Plant Hire Company Ltd,10259709,"26,940.84"
