Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,23/03/2015,External Glazing,Capital Projects,Seele GmbH,10248772,"862,212.24 "
DCMS,Tate Gallery,13/03/2015,Rates,Estates (FM) Management,Southwark Council,10248135,"484,272.00 "
DCMS,Tate Gallery,23/03/2015,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10248718,"373,755.39 "
DCMS,Tate Gallery,27/03/2015,Rates,Estates (FM) Management,City of Westminster (DD only),10248449,"364,230.00 "
DCMS,Tate Gallery,23/03/2015,Construction Manager,Capital Projects,Mace Ltd,10248709,"265,437.00 "
DCMS,Tate Gallery,25/03/2015,TM1 Works,Capital Projects,Balfour Beatty Regional Construction Limited,10248883,"218,795.87 "
DCMS,Tate Gallery,23/03/2015,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10248729,"173,823.32 "
DCMS,Tate Gallery,16/03/2015,Cost Consultant,Capital Projects,AECOM Ltd,10247955,"166,250.00 "
DCMS,Tate Gallery,23/03/2015,Mechanical Installation,Capital Projects,Mercury Engineering,10248727,"162,890.50 "
DCMS,Tate Gallery,23/03/2015,Logistics,Capital Projects,Elliot Thomas Ltd,10248714,"141,629.73 "
DCMS,Tate Gallery,23/03/2015,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10248723,"136,650.02 "
DCMS,Tate Gallery,05/03/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10247555,"124,642.21 "
DCMS,Tate Gallery,19/03/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10248457,"124,642.21 "
DCMS,Tate Gallery,23/03/2015,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10248725,"120,155.77 "
DCMS,Tate Gallery,23/03/2015,Electrical Installation,Capital Projects,T.Clarke Plc,10248733,"113,242.58 "
DCMS,Tate Gallery,18/03/2015,Consultancy,IS Strategy Group,Stone Computers Ltd,10238569,"112,126.00 "
DCMS,Tate Gallery,05/03/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10247555,"110,232.64 "
DCMS,Tate Gallery,19/03/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10248457,"110,232.64 "
DCMS,Tate Gallery,05/03/2015,Enabling Works,Capital Projects,BAM Construction Ltd,10247814,"100,700.00 "
DCMS,Tate Gallery,16/03/2015,Structural Engineer,Capital Projects,Ramboll Uk Ltd,10248256,"80,000.00 "
DCMS,Tate Gallery,02/03/2015,Rent,External Storage Facility,Harving Limited,10247343,"78,607.65 "
DCMS,Tate Gallery,23/03/2015,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10248722,"78,141.42 "
DCMS,Tate Gallery,23/03/2015,Superstructure in-situ Concrete,Capital Projects,P J Carey Contractors Limited,10248716,"74,925.49 "
DCMS,Tate Gallery,04/03/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10246935,"72,637.08 "
DCMS,Tate Gallery,09/03/2015,TM1 Works,Capital Projects,Balfour Beatty Regional Construction Limited,10248016,"70,103.93 "
DCMS,Tate Gallery,13/03/2015,Rates,Estates (FM) Management,Southwark Council,10248133,"68,742.00 "
DCMS,Tate Gallery,23/03/2015,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10248748,"65,846.77 "
DCMS,Tate Gallery,04/03/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10246935,"65,747.51 "
DCMS,Tate Gallery,13/03/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10247993,"62,656.12 "
DCMS,Tate Gallery,23/03/2015,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10248775,"61,359.29 "
DCMS,Tate Gallery,13/03/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10247997,"60,446.23 "
DCMS,Tate Gallery,25/03/2015,Advertising,Communications,Times Newspapers,10248848,"60,000.00 "
DCMS,Tate Gallery,19/03/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10248685,"59,538.10 "
DCMS,Tate Gallery,19/03/2015,Org - Duplicates/fabrication of work,Exhibitions & Displays,Pendragon Fine Art Frames Ltd,10248415,"58,443.50 "
DCMS,Tate Gallery,21/03/2015,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10248529,"58,326.00 "
DCMS,Tate Gallery,23/03/2015,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10248750,"50,505.36 "
DCMS,Tate Gallery,16/03/2015,Legal fees,Capital Projects,Macfarlanes LLP,10248132,"50,244.14 "
DCMS,Tate Gallery,02/03/2015,Network and Cabling,IS Strategy Group,Bytes Software Services,10246736,"46,433.70 "
DCMS,Tate Gallery,02/03/2015,Network and Cabling,IS Strategy Group,Bytes Software Services,10246736,"46,433.70 "
DCMS,Tate Gallery,13/03/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10247997,"42,005.00 "
DCMS,Tate Gallery,19/03/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10248685,"41,373.93 "
DCMS,Tate Gallery,23/03/2015,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10248710,"41,120.29 "
DCMS,Tate Gallery,23/03/2015,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10248711,"40,181.73 "
DCMS,Tate Gallery,09/03/2015,Advertising,Communications,Total Media Ltd,10245317,"40,175.48 "
DCMS,Tate Gallery,27/03/2015,Special projects and events,Interpretation (Learning),Framestore Limited,10248940,"40,000.00 "
DCMS,Tate Gallery,27/03/2015,National programme and partnerships,Projects (Learning),Nottingham Contemporary,10247796,"39,425.00 "
DCMS,Tate Gallery,23/03/2015,Lifts,Capital Projects,Otis Limited,10248749,"38,585.20 "
DCMS,Tate Gallery,23/03/2015,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10248735,"38,077.23 "
DCMS,Tate Gallery,05/03/2015,Consultancy,IS Strategy Group,Fixation Networks Ltd,10247730,"37,200.00 "
DCMS,Tate Gallery,09/03/2015,Travel - accommodation,Exhibitions & Displays,Mercure Hotel,10247976,"36,900.00 "
DCMS,Tate Gallery,05/03/2015,Rent,Site Costs,Harrison & Jones Ltd,10247244,"33,750.00 "
DCMS,Tate Gallery,16/03/2015,Structural Engineer,Capital Projects,Ramboll Uk Ltd,10248258,"33,334.00 "
DCMS,Tate Gallery,05/03/2015,Software purchases,IS Strategy Group,Stone Computers Ltd,10247715,"33,020.50 "
