Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,22/04/2016,External Works,Capital Projects,Maylim Limited,10265393,"911,578.26"
DCMS,Tate Gallery,19/04/2016,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) Southwark Council,10265080,"488,048.00"
DCMS,Tate Gallery,22/04/2016,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10265376,"443,349.43"
DCMS,Tate Gallery,13/04/2016,Construction - Building contract,Capital Projects,BAM Construction Ltd,10264657,"441,320.00"
DCMS,Tate Gallery,20/04/2016,Insurance,Legal,Arthur J Gallagher Insurance Brokers Ltd,10265165,"185,096.88"
DCMS,Tate Gallery,28/04/2016,Works,Capital Projects,Integral Services Limited TA HCE,10265515,"116,219.87"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264494,"107,939.00"
DCMS,Tate Gallery,26/04/2016,Superstructure Concrete,Capital Projects,Byrne Bros,10265514,"102,589.50"
DCMS,Tate Gallery,22/04/2016,Logistics,Capital Projects,Elliot Thomas Ltd,10265373,"102,380.39"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264323,"101,933.00"
DCMS,Tate Gallery,11/04/2016,Architect,Capital Projects,Herzog & De Meuron,10264203,"100,000.00"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264495,"98,476.00"
DCMS,Tate Gallery,22/04/2016,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10265387,"97,123.69"
DCMS,Tate Gallery,11/04/2016,Works,Capital Projects,Balfour Beatty Regional Construction Limited,10264652,"94,819.35"
DCMS,Tate Gallery,19/04/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10264937,"92,255.32"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264329,"90,995.52"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Capital Projects,West One UK Ltd,10264497,"88,050.00"
DCMS,Tate Gallery,22/04/2016,Joinery,Capital Projects,BECK Interiors Ltd,10265385,"80,681.02"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264330,"78,411.89"
DCMS,Tate Gallery,22/04/2016,Hard Flooring,Capital Projects,Loughton contracts,10265380,"77,642.72"
DCMS,Tate Gallery,01/04/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10263962,"77,032.08"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264328,"74,872.05"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264297,"74,400.48"
DCMS,Tate Gallery,22/04/2016,Roofing,Capital Projects,Prater Ltd,10265375,"73,818.24"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Capital Projects,Designed Architectural Lighting Co Ltd co RGS Invoice Finance Ltd,10264204,"72,000.00"
DCMS,Tate Gallery,19/04/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10264937,"70,863.71"
DCMS,Tate Gallery,19/04/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10265120,"67,850.00"
DCMS,Tate Gallery,01/04/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10263962,"65,747.52"
DCMS,Tate Gallery,18/04/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10265134,"61,792.60"
DCMS,Tate Gallery,22/04/2016,Electrical Installation,Capital Projects,T.Clarke Plc,10265390,"59,429.34"
DCMS,Tate Gallery,29/04/2016,FF&E Signage & Branding,Capital Projects,Cartlidge Levene Ltd,10265624,"57,907.22"
DCMS,Tate Gallery,14/04/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10264639,"53,875.35"
DCMS,Tate Gallery,22/04/2016,Decorations,Capital Projects,S Lucas Ltd,10265388,"52,882.13"
DCMS,Tate Gallery,11/04/2016,FF&E Catering,Capital Projects,Intelligent Business Services Limited,10264442,"49,715.00"
DCMS,Tate Gallery,19/04/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10265120,"47,150.00"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10264528,"46,670.05"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10264529,"46,505.39"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264317,"46,078.10"
DCMS,Tate Gallery,20/04/2016,Consultancy,Tate Digital,Fabrique,10264277,"40,642.82"
DCMS,Tate Gallery,04/04/2016,Development Research Costs,Tate Online,Department of Help Ltd,10264182,"40,280.00"
DCMS,Tate Gallery,22/04/2016,Construction Manager,Capital Projects,Mace Ltd,10265370,"40,000.00"
DCMS,Tate Gallery,29/04/2016,Multimedia Content Development,Tate Digital,Fabrique,10264828,"39,699.18"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264302,"38,517.75"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264307,"38,398.40"
DCMS,Tate Gallery,22/04/2016,Catering Equipment,Capital Projects,C&C Catering Equipment Ltd,10265391,"36,404.10"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264326,"34,961.50"
DCMS,Tate Gallery,13/04/2016,FF&E Shop,Capital Projects,Umdasch Shopfitting Ltd,10264715,"33,770.00"
DCMS,Tate Gallery,20/04/2016,FF&E Furniture Jasper Morrison,Capital Projects,Cap Design S.P.A,10264703,"33,608.00"
DCMS,Tate Gallery,28/04/2016,Cost Consultant,Capital Projects,AECOM Ltd,10265521,"33,000.00"
DCMS,Tate Gallery,12/04/2016,Cost Consultant,Capital Projects,AECOM Ltd,10264714,"33,000.00"
DCMS,Tate Gallery,29/04/2016,Design,Tate Digital,Framestore Limited,10265635,"33,000.00"
DCMS,Tate Gallery,22/04/2016,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10265386,"31,845.63"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264327,"31,766.80"
DCMS,Tate Gallery,14/04/2016,Payroll Processing,Human Resources,Northgate Public Services (NorthgateArinso UK Limited),10264892,"31,592.03"
DCMS,Tate Gallery,22/04/2016,Reimbursables,Capital Projects,Mace Ltd,10265371,"31,099.04"
DCMS,Tate Gallery,11/04/2016,FF&E Signage & Branding,Capital Projects,Cartlidge Levene Ltd,10264449,"30,872.15"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264320,"30,810.00"
DCMS,Tate Gallery,22/04/2016,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10265379,"30,353.76"
DCMS,Tate Gallery,22/04/2016,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10265372,"29,760.28"
DCMS,Tate Gallery,22/04/2016,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10265389,"29,427.47"
DCMS,Tate Gallery,20/04/2016,Insurance,Legal,Arthur J Gallagher Insurance Brokers Ltd,10265166,"28,750.00"
DCMS,Tate Gallery,15/04/2016,Software maintenance,Information Systems,Enta Ticketing Solutions TA Best Union UK Ltd,10264806,"27,719.51"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264301,"27,273.00"
DCMS,Tate Gallery,11/04/2016,Minor New Works,Dilapidations,West One UK Ltd,10264313,"26,493.00"
DCMS,Tate Gallery,13/04/2016,FF&E AV Budget,Capital Projects,Feltech Electronics Ltd,10264859,"25,133.74"
