Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,02/05/2012,BMS & Controls,Capital Projects,Lloret Control System Limted,10199122,"197,591.25 "
DCMS,Tate Gallery,02/05/2012,Minor new works,Capital Projects,Spie Matthew Hall,10199204,"137,771.63 "
DCMS,Tate Gallery,02/05/2012,Performance Grid,Capital Projects,IVC Media Ltd,10199420,"52,206.35 "
DCMS,Tate Gallery,03/05/2012,Licensing,"Sites, Security and Services",Heath Lambert Limited,10199439,"28,750.00 "
DCMS,Tate Gallery,08/05/2012,Minor new works,Capital Projects,Power Perfector Ltd,10198997,"89,835.00 "
DCMS,Tate Gallery,09/05/2012,Inst - Striking & Installation,Exhibitions & Displays,Protean Design Ltd,10197821,"39,021.97 "
DCMS,Tate Gallery,10/05/2012,Minor new works,"Sites, Security and Services",Wilson James Ltd,10199584,"101,399.17 "
DCMS,Tate Gallery,10/05/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10199584,"26,245.78 "
DCMS,Tate Gallery,10/05/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10199584,"101,346.51 "
DCMS,Tate Gallery,10/05/2012,Architect,Capital Projects,Caruso St. John Architects,10199791,"33,000.00 "
DCMS,Tate Gallery,16/05/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10198822,"62,201.94 "
DCMS,Tate Gallery,16/05/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10198822,"73,592.98 "
DCMS,Tate Gallery,16/05/2012,Minor new works,Capital Projects,Spie Matthew Hall,10199622,"51,377.43 "
DCMS,Tate Gallery,16/05/2012,Security,"Sites, Security and Services",Wilson James Ltd,10199865,"44,514.39 "
DCMS,Tate Gallery,17/05/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10198844,"65,738.85 "
DCMS,Tate Gallery,18/05/2012,Gas,Estates (FM) Management,Corona Energy Retail 4 Limited,2147309,"25,547.56 "
DCMS,Tate Gallery,18/05/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10200137,"72,058.09 "
DCMS,Tate Gallery,18/05/2012,Decorations,Capital Projects,GSE Decorating Specialists Ltd,10200158,"25,554.48 "
DCMS,Tate Gallery,18/05/2012,Dry lining and fibrous plaster,Capital Projects,Measoms,10200140,"130,481.35 "
DCMS,Tate Gallery,18/05/2012,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10200178,"167,553.07 "
DCMS,Tate Gallery,18/05/2012,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10200179,"179,073.45 "
DCMS,Tate Gallery,18/05/2012,Joinery,Capital Projects,Swift Horsman Ltd,10200139,"79,412.53 "
DCMS,Tate Gallery,18/05/2012,Logistics,Capital Projects,Clipfine Limited,10200142,"28,180.94 "
DCMS,Tate Gallery,18/05/2012,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10200176,"142,043.73 "
DCMS,Tate Gallery,18/05/2012,Scaffolding,Capital Projects,Lyndon Scaffolding Plc,10200141,"85,345.89 "
DCMS,Tate Gallery,21/05/2012,Architect,Capital Projects,Herzog & De Meuron,10199678,"91,232.44 "
DCMS,Tate Gallery,21/05/2012,Electricity,Estates (FM) Management,EDF Energy Ltd,10199956,"189,589.87 "
DCMS,Tate Gallery,21/05/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10199965,"49,357.78 "
DCMS,Tate Gallery,22/05/2012,Minor new works,Estates (FM) Management,Spie Matthew Hall,10197953,"43,265.91 "
DCMS,Tate Gallery,23/05/2012,BMS & Controls,Capital Projects,Lloret Control System Limted,10200383,"92,250.00 "
DCMS,Tate Gallery,23/05/2012,Construction Manager,Capital Projects,Mace Ltd,10200391,"118,915.00 "
DCMS,Tate Gallery,23/05/2012,Construction Manager,Capital Projects,Mace Ltd,10200366,"127,753.00 "
DCMS,Tate Gallery,23/05/2012,Cost Consultant,Capital Projects,Davis Langdon LLP,10200164,"44,000.00 "
DCMS,Tate Gallery,23/05/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10200384,"242,842.77 "
DCMS,Tate Gallery,23/05/2012,Existing Structure Concrete Repair,Capital Projects,Conren Ltd,10200180,"32,806.35 "
DCMS,Tate Gallery,23/05/2012,External works,Capital Projects,P J Carey Contractors Limited,10200387,"93,218.87 "
DCMS,Tate Gallery,23/05/2012,Fire Alarm TP7050,Capital Projects,Protec Fire Detection PLC,10200394,"29,477.21 "
DCMS,Tate Gallery,23/05/2012,Fire Stopping,Capital Projects,SBS System Building Services Group Ltd,10200376,"35,346.00 "
DCMS,Tate Gallery,23/05/2012,General Builders work,Capital Projects,Dhesi Group Plc,10200378,"74,873.33 "
DCMS,Tate Gallery,23/05/2012,General Fit Out,Capital Projects,Harrison Jorge Limited,10200393,"77,358.84 "
DCMS,Tate Gallery,23/05/2012,Joinery,Capital Projects,Harrison Jorge Limited,10200392,"166,005.85 "
DCMS,Tate Gallery,23/05/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10200143,"65,021.42 "
DCMS,Tate Gallery,23/05/2012,Mechanical Installation,Capital Projects,Mercury Engineering,10200381,"138,322.82 "
DCMS,Tate Gallery,23/05/2012,Part 1 Steel Work,Capital Projects,Bourne Construction Engineering Ltd,10200374,"26,814.84 "
DCMS,Tate Gallery,23/05/2012,Performance Grid,Capital Projects,IVC Media Ltd,10200386,"135,636.56 "
DCMS,Tate Gallery,23/05/2012,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10200380,"57,981.75 "
DCMS,Tate Gallery,23/05/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10200448,"150,126.90 "
DCMS,Tate Gallery,23/05/2012,Substructure,Capital Projects,McGee Group Ltd,10200150,"173,350.74 "
DCMS,Tate Gallery,23/05/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10200370,"283,538.84 "
DCMS,Tate Gallery,23/05/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10200373,"81,851.94 "
DCMS,Tate Gallery,23/05/2012,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10200389,"40,981.84 "
DCMS,Tate Gallery,23/05/2012,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10200382,"131,891.35 "
DCMS,Tate Gallery,24/05/2012,Electricity,Estates (FM) Management,EDF Energy Ltd,10200346,"43,349.26 "
DCMS,Tate Gallery,28/05/2012,Minor new works,Capital Projects,Spie Matthew Hall,10199625,"31,192.83 "
DCMS,Tate Gallery,29/05/2012,Electricity,Estates (FM) Management,EDF Energy,10200377,"157,991.56 "
DCMS,Tate Gallery,30/05/2012,Advertising,Communications,Total Media Ltd,10199070,"28,770.70 "
DCMS,Tate Gallery,30/05/2012,Advertising,Communications,Total Media Ltd,10199063,"38,823.23 "
DCMS,Tate Gallery,30/05/2012,Advertising,Communications,Total Media Ltd,10199072,"49,746.70 "
DCMS,Tate Gallery,30/05/2012,Architect,Capital Projects,Caruso St. John Architects,10200611,"31,025.13 "
DCMS,Tate Gallery,31/05/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10200752,"43,349.26 "
DCMS,Tate Gallery,31/05/2012,Minor new works,Capital Projects,Spie Matthew Hall,10200699,"38,376.44 "
DCMS,Tate Gallery,31/05/2012,Minor new works,Capital Projects,Spie Matthew Hall,10200712,"43,702.85 "
DCMS,Tate Gallery,31/05/2012,Minor new works,Capital Projects,Spie Matthew Hall,10200735,"46,195.63 "
DCMS,Tate Gallery,31/05/2012,Repairs,Estates (FM) Management,Spie Matthew Hall,10200713,"36,703.64 "
