Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,09/08/2016,Construction - Building contract,Capital Projects,BAM Construction Ltd,10270455,"922,928.00"
DCMS,Tate Gallery,30/08/2016,Construction - Building contract,Capital Projects,BAM Construction Ltd,10271372,"639,273.00"
DCMS,Tate Gallery,09/08/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10270593,"211,447.42"
DCMS,Tate Gallery,23/08/2016,Minor New Works,Capital Projects,West One UK Ltd,10271082,"168,598.00"
DCMS,Tate Gallery,05/08/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10269396,"132,090.83"
DCMS,Tate Gallery,23/08/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10270962,"132,090.83"
DCMS,Tate Gallery,18/08/2016,Rates,Site Costs,Cornwall Council RATES,10263432,"121,268.00"
DCMS,Tate Gallery,09/08/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10270593,"117,864.53"
DCMS,Tate Gallery,10/08/2016,Minor New Works,Dilapidations,West One UK Ltd,10270566,"109,922.00"
DCMS,Tate Gallery,10/08/2016,Minor New Works,Dilapidations,West One UK Ltd,10270565,"107,361.00"
DCMS,Tate Gallery,23/08/2016,Electrical Installation,Capital Projects,T.Clarke Plc,10271033,"104,700.00"
DCMS,Tate Gallery,23/08/2016,Minor New Works,Capital Projects,West One UK Ltd,10271080,"99,631.00"
DCMS,Tate Gallery,05/08/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10269396,"89,814.61"
DCMS,Tate Gallery,23/08/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10270962,"89,814.61"
DCMS,Tate Gallery,30/08/2016,Rent,Estates (FM) Management,Harving Limited,10271239,"78,607.65"
DCMS,Tate Gallery,12/08/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10270764,"74,032.79"
DCMS,Tate Gallery,23/08/2016,Minor New Works,Capital Projects,West One UK Ltd,10271081,"69,443.00"
DCMS,Tate Gallery,05/08/2016,Minor New Works,Capital Projects,M.C. Designers Ltd,10269843,"60,237.60"
DCMS,Tate Gallery,10/08/2016,Uniforms,Visitor Experience & Operations,Securitas Security Services UK Limited,10270040,"58,373.78"
DCMS,Tate Gallery,12/08/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10270764,"54,614.54"
DCMS,Tate Gallery,12/08/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10270765,"53,965.30"
DCMS,Tate Gallery,05/08/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10269690,"52,137.93"
DCMS,Tate Gallery,09/08/2016,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10269816,"51,333.00"
DCMS,Tate Gallery,10/08/2016,Minor New Works,Dilapidations,West One UK Ltd,10270558,"50,897.00"
DCMS,Tate Gallery,10/08/2016,Minor New Works,Dilapidations,West One UK Ltd,10270567,"47,971.00"
DCMS,Tate Gallery,23/08/2016,Mechanical Installation,Capital Projects,Mercury Engineering,10271031,"47,700.94"
DCMS,Tate Gallery,19/08/2016,Design,Tate Digital,Framestore Limited,10271018,"47,504.73"
DCMS,Tate Gallery,10/08/2016,Minor New Works,Dilapidations,West One UK Ltd,10270564,"46,780.00"
DCMS,Tate Gallery,04/08/2016,Software maintenance,Information Systems,Unit4 Business Software Limited,10269602,"45,000.00"
DCMS,Tate Gallery,10/08/2016,Minor New Works,Capital Projects,West One UK Ltd,10270569,"44,329.00"
DCMS,Tate Gallery,22/08/2016,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10271145,"42,648.58"
DCMS,Tate Gallery,22/08/2016,Minor New Works,Capital Projects,West One UK Ltd,10271079,"42,087.00"
DCMS,Tate Gallery,10/08/2016,Minor New Works,Dilapidations,West One UK Ltd,10270557,"37,324.00"
DCMS,Tate Gallery,10/08/2016,Architect,Capital Projects,Jamie Fobert Architects,10270268,"37,076.39"
DCMS,Tate Gallery,30/08/2016,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10271330,"33,978.45"
DCMS,Tate Gallery,04/08/2016,Development Research Costs,IS Strategy Group,Department of Help Ltd,10270203,"33,920.00"
DCMS,Tate Gallery,23/08/2016,Rent,Site Costs,Harrison & Jones Ltd,10270877,"33,750.00"
DCMS,Tate Gallery,23/08/2016,Service charges,Site Costs,Harrison & Jones Ltd,10270877,"30,875.00"
DCMS,Tate Gallery,23/08/2016,Logistics,Capital Projects,Elliot Thomas Ltd,10271030,"30,000.00"
DCMS,Tate Gallery,25/08/2016,Cleaning - Extras,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10271184,"28,563.41"
DCMS,Tate Gallery,25/08/2016,Cleaning - Extras,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10271183,"28,563.41"
DCMS,Tate Gallery,23/08/2016,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10271191,"28,501.51"
DCMS,Tate Gallery,10/08/2016,Minor New Works,Capital Projects,West One UK Ltd,10270560,"28,491.00"
DCMS,Tate Gallery,09/08/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10270593,"27,985.70"
DCMS,Tate Gallery,03/08/2016,Minor New Works,Capital Projects,Labetts,10270286,"26,000.00"
DCMS,Tate Gallery,30/08/2016,Recruitment,Human Resources,TMP UK Limited,10271394,"25,951.05"
DCMS,Tate Gallery,23/08/2016,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10271230,"25,871.95"
DCMS,Tate Gallery,22/08/2016,EDFE Advice,Capital Projects,UK Power Networks (Operations) Ltd,10269460,"25,792.60"
DCMS,Tate Gallery,01/08/2016,Travel - accommodation,Exhibitions & Displays,Mercure Hotel,10269414,"25,792.50"
DCMS,Tate Gallery,09/08/2016,Security,"Sites, Security and Services",Wilson James Ltd,10270578,"25,551.25"
