Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,07/02/2014,Cost Consultant,Capital Projects,AECOM Ltd,10230991,"33,000.00 "
DCMS,Tate Gallery,07/02/2014,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10231260,"35,892.28 "
DCMS,Tate Gallery,11/02/2014,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10231220,"30,961.40 "
DCMS,Tate Gallery,11/02/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10231472,"25,638.39 "
DCMS,Tate Gallery,11/02/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10231472,"119,079.52 "
DCMS,Tate Gallery,11/02/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10231472,"114,097.46 "
DCMS,Tate Gallery,12/02/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10226740,"61,059.97 "
DCMS,Tate Gallery,13/02/2014,Architect,Capital Projects,Caruso St. John Architects,10231747,"25,000.00 "
DCMS,Tate Gallery,14/02/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10222807,"95,722.00 "
DCMS,Tate Gallery,14/02/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10231513,"65,246.59 "
DCMS,Tate Gallery,14/02/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10231763,"93,432.00 "
DCMS,Tate Gallery,14/02/2014,Minor New Works,Estates (FM) Management,SPIE Matthew Hall Ltd,10231515,"27,722.42 "
DCMS,Tate Gallery,19/02/2014,Inst - Striking & Installation,Exhibitions & Displays,The hub,10231897,"118,773.52 "
DCMS,Tate Gallery,20/02/2014,Consultancy,IS Strategy Group,Stone Computers Ltd,10232044,"28,031.50 "
DCMS,Tate Gallery,21/02/2014,Multimedia Content Development,Tate Media Film,The Workers (London) Ltd,10232055,"30,000.00 "
DCMS,Tate Gallery,24/02/2014,Cost Consultant,Capital Projects,AECOM Ltd,10232064,"37,500.00 "
DCMS,Tate Gallery,25/02/2014,Rent,Site Costs,Harrison & Jones Ltd,10231931,"33,750.00 "
DCMS,Tate Gallery,25/02/2014,Service charges,Site Costs,Harrison & Jones Ltd,10231931,"25,518.00 "
DCMS,Tate Gallery,26/02/2014,BMS & Controls,Capital Projects,Lloret Control System Limted,10232403,"49,636.25 "
DCMS,Tate Gallery,26/02/2014,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10232402,"200,592.58 "
DCMS,Tate Gallery,26/02/2014,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10232423,"87,893.45 "
DCMS,Tate Gallery,26/02/2014,Construction Manager,Capital Projects,Mace Ltd,10232385,"231,683.00 "
DCMS,Tate Gallery,26/02/2014,Electrical Installation,Capital Projects,T.Clarke Plc,10232404,"102,719.18 "
DCMS,Tate Gallery,26/02/2014,External Glazing,Capital Projects,Seele GmbH,10232406,"140,183.35 "
DCMS,Tate Gallery,26/02/2014,Fire Alarm TP7050,Capital Projects,Protec Fire Detection Plc,10232411,"37,587.68 "
DCMS,Tate Gallery,26/02/2014,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10232408,"55,268.57 "
DCMS,Tate Gallery,26/02/2014,Hard Flooring,Capital Projects,Szerelmey Ltd,10232370,"49,797.88 "
DCMS,Tate Gallery,26/02/2014,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10232419,"25,976.86 "
DCMS,Tate Gallery,26/02/2014,Lifts,Capital Projects,Otis Limited,10232412,"144,240.08 "
DCMS,Tate Gallery,26/02/2014,Lightning Protection,Capital Projects,EES (LONDON) Ltd,10232409,"29,523.16 "
DCMS,Tate Gallery,26/02/2014,Logistics,Capital Projects,Elliot Thomas Ltd,10232415,"68,468.21 "
DCMS,Tate Gallery,26/02/2014,Mechanical Installation,Capital Projects,Mercury Engineering,10232440,"59,878.42 "
DCMS,Tate Gallery,26/02/2014,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10232407,"479,524.17 "
DCMS,Tate Gallery,26/02/2014,Reimbursables,Capital Projects,Mace Ltd,10232384,"64,076.41 "
DCMS,Tate Gallery,26/02/2014,Structural Engineer,Capital Projects,Ramboll Uk Ltd,10232063,"39,000.00 "
DCMS,Tate Gallery,26/02/2014,Superstructure Concrete,Capital Projects,Byrne Bros,10232420,"924,069.85 "
DCMS,Tate Gallery,26/02/2014,TM1 Works,Capital Projects,T.E. Scudder Ltd,10232410,"64,163.88 "
DCMS,Tate Gallery,26/02/2014,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10232387,"57,381.64 "
DCMS,Tate Gallery,26/02/2014,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10232413,"163,422.64 "
DCMS,Tate Gallery,27/02/2014,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10232510,"37,269.38 "
