Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,07/06/17,Construction - Building contract,Capital Projects,BAM Construction Ltd,10283902,148410
DCMS,Tate Gallery,22/06/17,Construction - Building contract,Capital Projects,BAM Construction Ltd,10284386,270000
DCMS,Tate Gallery,13/06/17,Minor new works,Capital Projects,Deloitte LLP,10284072,32854.47
DCMS,Tate Gallery,19/06/17,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10284070,121925.11
DCMS,Tate Gallery,13/06/17,Minor new works,Capital Projects,KGB Cleaning & Support Sevices Ltd,10284071,29176.21
DCMS,Tate Gallery,20/06/17,Tate magazine,Members Communications,Royal Mail Group Plc,10283452,78483.42
DCMS,Tate Gallery,29/06/17,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10284020,46038.65
DCMS,Tate Gallery,19/06/17,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10284172,35685.99
DCMS,Tate Gallery,27/06/17,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10284392,103041.99
DCMS,Tate Gallery,27/06/17,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,The Hub,10284392,42885.02
DCMS,Tate Gallery,30/06/17,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10284395,30929.82
DCMS,Tate Gallery,29/06/17,Software maintenance,Information Systems,Unit4 Business Software Limited,10284422,53227.8
DCMS,Tate Gallery,14/06/17,Inst - Striking & Installation,Exhibitions & Displays,Unusual Rigging Ltd,10284127,54245
DCMS,Tate Gallery,09/06/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10284024,215163.4
DCMS,Tate Gallery,09/06/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10284024,110557.63
DCMS,Tate Gallery,09/06/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10284024,28948.62
