Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,04/02/2011,Minor new works,Capital Projects,Spie Matthew Hall,10173103,"35,045.76 "
DCMS,Tate Gallery,04/02/2011,Minor new works,Capital Projects,Symons Construction,10172231,"54,131.13 "
DCMS,Tate Gallery,04/02/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10172227,"180,485.29 "
DCMS,Tate Gallery,04/02/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10172266,"35,028.36 "
DCMS,Tate Gallery,04/02/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10172271,"70,203.42 "
DCMS,Tate Gallery,08/02/2011,Enabling Works,Capital Projects,Spie Matthew Hall,10173099,"129,751.25 "
DCMS,Tate Gallery,14/02/2011,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10173623,"45,697.09 "
DCMS,Tate Gallery,15/02/2011,Architect,Capital Projects,Caruso St. John Architects,10173893,"41,518.38 "
DCMS,Tate Gallery,18/02/2011,Works Fees,Capital Projects,Herzog & De Meuron,10174088,"50,001.50 "
DCMS,Tate Gallery,18/02/2011,Architect,Capital Projects,Herzog & De Meuron,10174089,"130,332.03 "
DCMS,Tate Gallery,18/02/2011,Piling,Capital Projects,Expanded Ltd,10172694,"56,439.77 "
DCMS,Tate Gallery,21/02/2011,Advertising,Communications,We are Fallon,10174147,"25,000.00 "
DCMS,Tate Gallery,21/02/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10173756,"46,227.07 "
DCMS,Tate Gallery,21/02/2011,Enabling Works,Capital Projects,Cantillon Ltd,10174311,"77,276.65 "
DCMS,Tate Gallery,21/02/2011,Structural engineer,Capital Projects,Ramboll Whitbybird Ltd,10173129,"32,651.00 "
DCMS,Tate Gallery,21/02/2011,Construction Manager,Capital Projects,Mace,10174309,"143,521.00 "
DCMS,Tate Gallery,21/02/2011,Cost Consultant,Capital Projects,Davis Langdon LLP,10173381,"35,000.00 "
DCMS,Tate Gallery,21/02/2011,Demolition,Capital Projects,Cantillon Ltd,10174312,"141,368.00 "
DCMS,Tate Gallery,22/02/2011,Architect,Capital Projects,Caruso St. John Architects,10173271,"41,518.38 "
DCMS,Tate Gallery,22/02/2011,Architect,Capital Projects,Caruso St. John Architects,10174382,"41,518.38 "
DCMS,Tate Gallery,22/02/2011,Substructure,Capital Projects,McGee Group Ltd,10174314,"499,788.84 "
DCMS,Tate Gallery,22/02/2011,Project manager,Capital Projects,Gardiner & Theobald LLP,10174308,"46,287.00 "
DCMS,Tate Gallery,22/02/2011,HK Reading Room Works - Services,Capital Projects,Briggs & Forrester Engineering Services Ltd,10174290,"71,398.02 "
DCMS,Tate Gallery,23/02/2011,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10173005,"137,357.83 "
DCMS,Tate Gallery,28/02/2011,Repairs,Estates (FM) Management,Spie Matthew Hall,10174433,"33,709.14 "
DCMS,Tate Gallery,28/02/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10173727,"47,734.67 "
DCMS,Tate Gallery,28/02/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10173737,"47,734.67 "
DCMS,Tate Gallery,28/02/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10173741,"47,734.67 "
DCMS,Tate Gallery,28/02/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10173727,"41,790.94 "
DCMS,Tate Gallery,28/02/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10173737,"41,790.94 "
DCMS,Tate Gallery,28/02/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10173741,"41,790.94 "
DCMS,Tate Gallery,28/02/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10173405,"107,085.43 "
DCMS,Tate Gallery,28/02/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10173405,"105,867.68 "
DCMS,Tate Gallery,28/02/2011,Construction Manager,Capital Projects,Mace,10174550,"143,521.00 "
DCMS,Tate Gallery,28/02/2011,Works,Capital Projects,Overbury,10174657,"202,806.76 "
