Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,27/11/2014,External Glazing,Capital Projects,Seele GmbH,10243862,"1,725,604.28"
DCMS,Tate Gallery,24/11/2014,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10243866,"494,815.99"
DCMS,Tate Gallery,24/11/2014,Construction Manager,Capital Projects,Mace Ltd,10243854,"262,387.00"
DCMS,Tate Gallery,24/11/2014,Electrical Installation,Capital Projects,T.Clarke Plc,10243877,"178,343.05"
DCMS,Tate Gallery,24/11/2014,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10243873,"149,776.99"
DCMS,Tate Gallery,07/11/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10243172,"124,642.21"
DCMS,Tate Gallery,07/11/2014,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10243172,"110,232.64"
DCMS,Tate Gallery,24/11/2014,Mechanical Installation,Capital Projects,Mercury Engineering,10243874,"99,177.16"
DCMS,Tate Gallery,21/11/2014,Minor New Works,Capital Projects,West One UK Ltd,10243785,"96,779.90"
DCMS,Tate Gallery,24/11/2014,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10243869,"94,530.49"
DCMS,Tate Gallery,24/11/2014,Reimbursables,Capital Projects,Mace Ltd,10243853,"94,208.75"
DCMS,Tate Gallery,24/11/2014,Logistics,Capital Projects,Elliot Thomas Ltd,10243858,"88,361.76"
DCMS,Tate Gallery,18/11/2014,Advertising,Communications,Total Media Ltd,10241520,"76,585.40"
DCMS,Tate Gallery,21/11/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10243618,"72,578.05"
DCMS,Tate Gallery,24/11/2014,Internal Brickwork & Blockwork,Capital Projects,Lyons and Annoot,10243867,"68,813.99"
DCMS,Tate Gallery,24/11/2014,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10243875,"68,629.63"
DCMS,Tate Gallery,24/11/2014,Roofing,Capital Projects,Prater Ltd,10243865,"65,475.63"
DCMS,Tate Gallery,27/11/2014,Lightning Protection,Capital Projects,EES (LONDON) Ltd,10244001,"65,463.55"
DCMS,Tate Gallery,18/11/2014,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10243612,"63,763.48"
DCMS,Tate Gallery,21/11/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10243618,"62,253.15"
DCMS,Tate Gallery,24/11/2014,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10243861,"58,200.86"
DCMS,Tate Gallery,24/11/2014,Superstructure Concrete,Capital Projects,Byrne Bros,10243859,"55,469.22"
DCMS,Tate Gallery,24/11/2014,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10243856,"55,141.02"
DCMS,Tate Gallery,24/11/2014,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10243878,"51,522.94"
DCMS,Tate Gallery,17/11/2014,Software maintenance,Information Systems,Symantec,10243130,"47,940.00"
DCMS,Tate Gallery,27/11/2014,Catering Consultant,Capital Projects,Sefton Horn Winch Ltd,10243998,"45,000.00"
DCMS,Tate Gallery,24/11/2014,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10243864,"41,436.76"
DCMS,Tate Gallery,24/11/2014,BMS & Controls,Capital Projects,Lloret Control System Limted,10243876,"38,728.71"
DCMS,Tate Gallery,24/11/2014,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10243855,"35,051.50"
DCMS,Tate Gallery,07/11/2014,Minor New Works,Capital Projects,Endpoint Limited,10242933,"33,936.50"
DCMS,Tate Gallery,07/11/2014,Cost Consultant,Capital Projects,AECOM Ltd,10242855,"33,775.00"
DCMS,Tate Gallery,26/11/2014,Rent,Site Costs,Harrison & Jones Ltd,10243637,"33,750.00"
DCMS,Tate Gallery,24/11/2014,Hoists,Capital Projects,Elliot Thomas Ltd,10243857,"31,476.62"
DCMS,Tate Gallery,17/11/2014,Landscape Architect,Capital Projects,Vogt Landscape Limited,10243088,"30,321.00"
DCMS,Tate Gallery,20/11/2014,Architect,Capital Projects,Herzog & De Meuron,10243617,"28,356.47"
DCMS,Tate Gallery,26/11/2014,Service charges,Site Costs,Harrison & Jones Ltd,10243637,"27,910.00"
DCMS,Tate Gallery,03/11/2014,Legal fees,Capital Projects,Macfarlanes LLP,10242838,"27,853.33"
DCMS,Tate Gallery,11/11/2014,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10241052,"25,382.00"
