Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,45271.83735,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2189831,230332.75
DCMS,Tate Gallery,45271.83735,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2189835,115466.71
DCMS,Tate Gallery,45273.83761,Consultancy,Transforming Tate Liverpool,6a Limited,2189674,68398.24
DCMS,Tate Gallery,45275.83792,Advertising,Communications - Tate Britain,AKA Promotions Ltd,2189452,36979.2
DCMS,Tate Gallery,45275.83792,Advertising,Communications - Tate Britain,AKA Promotions Ltd,2189452,30.24
DCMS,Tate Gallery,45274.83755,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2189949,13683.4
DCMS,Tate Gallery,45274.83755,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2189949,24738.12
DCMS,Tate Gallery,45274.83755,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2189949,4735.75
DCMS,Tate Gallery,45274.83755,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2189949,5946.86
DCMS,Tate Gallery,45274.83755,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2189949,106089.94
DCMS,Tate Gallery,45274.83755,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2189949,149715.1
DCMS,Tate Gallery,45275.83792,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2189989,64788.15
DCMS,Tate Gallery,45275.83792,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2189990,69040.19
DCMS,Tate Gallery,45273.83761,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2189991,179166.06
DCMS,Tate Gallery,45275.83792,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2189994,51989.18
DCMS,Tate Gallery,45272.8376,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2189995,89790.79
DCMS,Tate Gallery,45275.83792,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2189996,62364.97
DCMS,Tate Gallery,45275.83792,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190000,111474.9
DCMS,Tate Gallery,45275.83792,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190001,36599.69
DCMS,Tate Gallery,45275.83792,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190003,97613.75
DCMS,Tate Gallery,45275.83792,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190004,166999
DCMS,Tate Gallery,45274.83755,Repairs,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2190006,2870.25
DCMS,Tate Gallery,45274.83755,Minor new works,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2190006,11804.36
DCMS,Tate Gallery,45274.83755,Consumables,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2190006,30360.18
DCMS,Tate Gallery,45272.8376,Consumables,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2190007,15132.05
DCMS,Tate Gallery,45272.8376,Repairs,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2190007,41786.15
DCMS,Tate Gallery,45272.8376,Minor new works,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2190007,2467.13
DCMS,Tate Gallery,45280.83453,Minor new works,Capital Projects - Tate Liverpool,DALKIA OPERATIONS LIMITED,2190351,253053.66
DCMS,Tate Gallery,45268.83733,Site security - Contracts,St Ives Site Costs,Kestrel Guards Limited,2189911,27776.96
DCMS,Tate Gallery,45295.83511,Minor new works,Capital Projects,Nurture Landscape Ltd,2190669,59382.78
DCMS,Tate Gallery,45274.83755,Software maintenance,Technology,OSF Digital UK LTD,2190114,27615.79
DCMS,Tate Gallery,45272.8376,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2189973,99766.72
DCMS,Tate Gallery,45272.8376,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2189976,47403.45
DCMS,Tate Gallery,45268.83733,Minor new works,Capital Projects - Tate St Ives,Symons Construction,2189847,51409.92
DCMS,Tate Gallery,45274.83755,Minor new works,Capital Projects - Tate St Ives,Symons Construction,2190124,73798.55
DCMS,Tate Gallery,45273.83761,Software maintenance,Technology,TA CRM Solutions Limited,2190089,54015.35
DCMS,Tate Gallery,45267.83699,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),2189812,132707.07
DCMS,Tate Gallery,45295.83511,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2190681,110881.83
DCMS,Tate Gallery,45295.83511,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2190682,69707.6
DCMS,Tate Gallery,45280.83453,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2190396,29069.33
DCMS,Tate Gallery,45281.83472,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2190398,4655.36
DCMS,Tate Gallery,45281.83472,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2190398,24101.22
DCMS,Tate Gallery,45280.83453,Programme leaflets,Members Communications,Walstead Peterborough Ltd,2190348,25251.95
DCMS,Tate Gallery,45289.83445,Special projects and events,Visitor Experience & Operations,Wilson James Ltd,2190577,42481.28
DCMS,Tate Gallery,45294.83492,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2190653,40596.16
DCMS,Tate Gallery,45294.83492,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2190654,170990.87
DCMS,Tate Gallery,45294.83492,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2190655,300278.88
DCMS,Tate Gallery,45294.83492,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2190656,31316.18
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
