Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,20/07/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10331025,"114,354.29 "
DCMS,Tate Gallery,20/07/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10331026,"78,758.70 "
DCMS,Tate Gallery,31/07/20,Org - Duplicates/fabrication of work,Exhibitions & Displays,Effekt-Technik GmbH T/A airstage,10330913,"119,023.68 "
DCMS,Tate Gallery,27/07/20,Org - Fees,Exhibitions & Displays,"Nathan Lachenmyer T/A Sitara Systems, LLC",10330308,"34,957.40 "
DCMS,Tate Gallery,16/07/20,Programme leaflets,Members Communications,Royal Mail Group Plc,10331008,"53,302.11 "
DCMS,Tate Gallery,13/07/20,Software maintenance,Information Systems,Sirsi Ltd co SirsiDynix,10331020,"28,830.00 "
DCMS,Tate Gallery,13/07/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10330831,"37,087.50 "
DCMS,Tate Gallery,13/07/20,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10330942,"49,981.58 "
DCMS,Tate Gallery,13/07/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10330977,"114,523.90 "
DCMS,Tate Gallery,13/07/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10330979,"27,652.40 "
DCMS,Tate Gallery,20/07/20,Minor new works,Capital Projects,Symons Construction,10331100,"62,947.33 "
DCMS,Tate Gallery,15/07/20,Tate Events (free),Development - Advocacy & Events,Tate Eats (FKA Tate Catering),10329704,"34,575.00 "
DCMS,Tate Gallery,15/07/20,Reciprocation,Development - Corporate Fundraising,Tate Enterprises Ltd T/A Tate Corporate Events,10329811,"48,000.00 "
DCMS,Tate Gallery,13/07/20,Minor new works,Capital Projects,West One UK Ltd,10330956,"53,309.70 "
DCMS,Tate Gallery,29/07/20,External Legal Fees and Costs,Legal,Withers LLP,10331190,"26,775.50 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
