Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,30/09/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10319855,"159,121.84 "
DCMS,Tate Gallery,30/09/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10319856,"142,716.95 "
DCMS,Tate Gallery,30/09/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10320247,"79,713.89 "
DCMS,Tate Gallery,30/09/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10320249,"87,294.12 "
DCMS,Tate Gallery,27/09/19,Advertising,Communications,AKA Promotions Ltd,10319117,"26,400.00 "
DCMS,Tate Gallery,27/09/19,Advertising,Communications,AKA Promotions Ltd,10319117,26.40 
DCMS,Tate Gallery,23/09/19,Advertising,Communications,AKA Promotions Ltd,10319193,"16,400.00 "
DCMS,Tate Gallery,23/09/19,Advertising,Communications,AKA Promotions Ltd,10319193,"18,394.76 "
DCMS,Tate Gallery,16/09/19,Carbon Reduction Scheme,Estates (FM) Management,Department of Energy & Climate Change,10319332,"54,570.60 "
DCMS,Tate Gallery,19/09/19,Directly ordered works,Capital Projects,Endpoint Limited,10319335,"27,000.00 "
DCMS,Tate Gallery,20/09/19,Insurance,Site Costs,Harrison & Jones Ltd,10319350,"34,229.17 "
DCMS,Tate Gallery,20/09/19,Training - Tate,Human Resources,Kallidus Limited,10317815,"31,335.00 "
DCMS,Tate Gallery,17/09/19,Minor new works,Capital Projects,Meaco Measurement And Control,10319206,"28,261.74 "
DCMS,Tate Gallery,19/09/19,Hardware maintenance,Information Systems,Microsoft Ltd,10319401,"44,368.35 "
DCMS,Tate Gallery,27/09/19,Tate magazine,Members Communications,Royal Mail Group Plc,10319460,"120,265.75 "
DCMS,Tate Gallery,27/09/19,Tate magazine,Members Communications,Royal Mail Group Plc,10319460,"6,608.32 "
DCMS,Tate Gallery,27/09/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10318047,"57,899.41 "
DCMS,Tate Gallery,27/09/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10319454,"70,983.99 "
DCMS,Tate Gallery,26/09/19,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10318171,"22,065.10 "
DCMS,Tate Gallery,26/09/19,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10318171,"4,693.07 "
DCMS,Tate Gallery,26/09/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10318171,"91,898.78 "
DCMS,Tate Gallery,26/09/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10318171,"146,895.40 "
DCMS,Tate Gallery,20/09/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10318647,"42,965.39 "
DCMS,Tate Gallery,20/09/19,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10319255,"40,697.34 "
DCMS,Tate Gallery,30/09/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10319853,"85,930.77 "
DCMS,Tate Gallery,30/09/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10319854,"31,636.18 "
DCMS,Tate Gallery,10/09/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10318718,"56,654.28 "
DCMS,Tate Gallery,10/09/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10318719,"91,883.07 "
DCMS,Tate Gallery,20/09/19,Minor new works,Capital Projects,West One UK Ltd,10318874,"36,512.68 "
DCMS,Tate Gallery,17/09/19,Minor new works,Capital Projects,West One UK Ltd,10318918,"29,527.35 "
DCMS,Tate Gallery,19/09/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10318926,"31,864.67 "
DCMS,Tate Gallery,19/09/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10318926,"281,298.32 "
DCMS,Tate Gallery,19/09/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10318926,"141,247.28 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
