Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,16/10/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10320540,"139,730.74 "
DCMS,Tate Gallery,31/10/19,Inst - Technicians/maintenance/special cleaning,Exhibitions & Displays,ADi Audiovisual,10321338,"37,641.00 "
DCMS,Tate Gallery,15/10/19,Software maintenance,Information Systems,Emarsys UK,10320544,"32,627.33 "
DCMS,Tate Gallery,25/10/19,Rent,Site Costs,Harrison & Jones Ltd,10321155,"33,750.00 "
DCMS,Tate Gallery,25/10/19,Service charges,Site Costs,Harrison & Jones Ltd,10321155,"36,669.00 "
DCMS,Tate Gallery,15/10/19,Org - Duplicates/fabrication of work,Exhibitions & Displays,M.C. Designers Ltd,10319368,"100,014.68 "
DCMS,Tate Gallery,31/10/19,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10320344,"29,145.74 "
DCMS,Tate Gallery,31/10/19,Inst - Striking & Installation,Exhibitions & Displays,Mr G Campanella T/A JC Property Services,10321583,"37,850.00 "
DCMS,Tate Gallery,29/10/19,Org - Loan fees/reciprocal loans,Exhibitions & Displays,Museo Nacional Centro De Arte Reina Sofia,10320792,"40,022.02 "
DCMS,Tate Gallery,17/10/19,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,Sam Forster Associates Ltd,10320811,"30,539.00 "
DCMS,Tate Gallery,18/10/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10320765,"72,028.43 "
DCMS,Tate Gallery,16/10/19,Inst - Electrical & lighting,Exhibitions & Displays,SPIE Matthew Hall Ltd,10317445,"51,850.05 "
DCMS,Tate Gallery,18/10/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10319483,"107,397.57 "
DCMS,Tate Gallery,18/10/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10319483,"131,396.61 "
DCMS,Tate Gallery,18/10/19,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10319483,"22,065.10 "
DCMS,Tate Gallery,18/10/19,Repairs,Site Costs,SPIE Matthew Hall Ltd,10319483,"4,693.07 "
DCMS,Tate Gallery,31/10/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10321411,"47,919.31 "
DCMS,Tate Gallery,31/10/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10321412,"108,443.42 "
DCMS,Tate Gallery,16/10/19,Tate magazine,Members Communications,Tate Commercial,10319613,"226,500.00 "
DCMS,Tate Gallery,07/10/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10320400,"87,342.96 "
DCMS,Tate Gallery,07/10/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10320173,"91,883.07 "
DCMS,Tate Gallery,07/10/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10320174,"56,654.28 "
DCMS,Tate Gallery,31/10/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10320982,"56,654.28 "
DCMS,Tate Gallery,31/10/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10320983,"91,883.07 "
DCMS,Tate Gallery,16/10/19,Software maintenance,Information Systems,Veritas Storage (Ireland) Limited,10320030,"52,032.00 "
DCMS,Tate Gallery,08/10/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10320172,"141,247.28 "
DCMS,Tate Gallery,08/10/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10320172,"281,298.32 "
DCMS,Tate Gallery,08/10/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10320172,"31,864.67 "
DCMS,Tate Gallery,23/10/19,Payroll processing,Human Resources,Zellis Uk Ltd FKA NORTHGATE ARINSO UK LIMITED,10320683,"36,719.58 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
