Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/03/2013,Digital Games,Tate Media,Jason Bruges Studio Ltd,10215543,"34,000.00 "
DCMS,Tate Gallery,01/03/2013,Gas,Estates (FM) Management,Corona Energy Retail 4 Limited,10215417,"25,822.86 "
DCMS,Tate Gallery,01/03/2013,Multimedia Content Development,Tate Media,Jason Bruges Studio Ltd,10215544,"100,000.00 "
DCMS,Tate Gallery,04/03/2013,Architect,Capital Projects,Herzog & De Meuron,10215055,"91,232.44 "
DCMS,Tate Gallery,04/03/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10215537,"52,586.80 "
DCMS,Tate Gallery,04/03/2013,Electricity,Estates (FM) Management,EDF Energy Ltd,10215015,"88,112.00 "
DCMS,Tate Gallery,04/03/2013,Electricity,Estates (FM) Management,EDF Energy Ltd,10214955,"87,581.00 "
DCMS,Tate Gallery,04/03/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10214927,"26,245.78 "
DCMS,Tate Gallery,04/03/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10214927,"101,346.51 "
DCMS,Tate Gallery,04/03/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10214927,"101,399.17 "
DCMS,Tate Gallery,05/03/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10214798,"59,357.66 "
DCMS,Tate Gallery,05/03/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10214798,"70,326.62 "
DCMS,Tate Gallery,06/03/2013,Architect,Capital Projects,Herzog & De Meuron,10215595,"52,132.81 "
DCMS,Tate Gallery,06/03/2013,Cost Consultant,Capital Projects,Davis Langdon LLP,10215592,"36,000.00 "
DCMS,Tate Gallery,06/03/2013,Project Manager,Capital Projects,Gardiner & Theobald LLP,10215739,"43,621.00 "
DCMS,Tate Gallery,06/03/2013,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10201724,"51,475.78 "
DCMS,Tate Gallery,06/03/2013,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10205077,"25,669.03 "
DCMS,Tate Gallery,08/03/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10215857,"26,245.78 "
DCMS,Tate Gallery,08/03/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10215857,"101,346.51 "
DCMS,Tate Gallery,08/03/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10215857,"101,399.17 "
DCMS,Tate Gallery,11/03/2013,Rent,Site Costs,Cornwall Council,10215344,"63,975.55 "
DCMS,Tate Gallery,13/03/2013,Rent,External Storage Facility,Harving Limited,10216088,"77,836.85 "
DCMS,Tate Gallery,14/03/2013,Miscellaneous expenditure,Visitor Experience & Operations,Blackout Ltd,10216510,"48,375.00 "
DCMS,Tate Gallery,14/03/2013,Rent,Site Costs,Harrison & Jones Ltd,10215588,"33,750.00 "
DCMS,Tate Gallery,15/03/2013,Other costs,Operations,Moderna Museet,10214841,"114,963.89 "
