Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,16/07/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10301201,"69,687.39 "
DCMS,Tate Gallery,18/07/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10301207,"74,699.84 "
DCMS,Tate Gallery,18/07/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10301207,"54,707.40 "
DCMS,Tate Gallery,23/07/18,Org - Fees,Exhibitions & Displays,A New Direction,10301251,"70,000.00 "
DCMS,Tate Gallery,18/07/18,Construction - Building contract,Capital Projects,BAM Construction Ltd,10301485,"333,868.47 "
DCMS,Tate Gallery,24/07/18,Website Resources,Information Systems,Brightcove Inc,10301474,"29,115.00 "
DCMS,Tate Gallery,31/07/18,Software maintenance,Information Systems,CIVICA UK Ltd,10302039,"25,090.38 "
DCMS,Tate Gallery,31/07/18,Public Relations,Press,Fouchard Filippi Communications,10296406,"30,000.00 "
DCMS,Tate Gallery,26/07/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10301359,"225,135.21 "
DCMS,Tate Gallery,26/07/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10301359,"3,489.14 "
DCMS,Tate Gallery,26/07/18,Repairs,Site Costs,SPIE Matthew Hall Ltd,10301359,"2,993.81 "
DCMS,Tate Gallery,26/07/18,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10301359,"20,741.00 "
DCMS,Tate Gallery,24/07/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10301373,"33,185.83 "
DCMS,Tate Gallery,24/07/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10301374,"33,185.83 "
DCMS,Tate Gallery,31/07/18,Software maintenance,Information Systems,Unit4 Business Software Limited,10301700,"56,208.56 "
DCMS,Tate Gallery,06/07/18,Security,"Sites, Security and Services",Wilson James Ltd,10300875,"46,374.00 "
DCMS,Tate Gallery,10/07/18,Specialist contracts,"Sites, Security and Services",Wilson James Ltd,10301131,"147,540.51 "
DCMS,Tate Gallery,10/07/18,Specialist contracts,"Sites, Security and Services",Wilson James Ltd,10301131,"225,730.42 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
