Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,20/08/2015,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10254923,"459,565.28"
DCMS,Tate Gallery,25/08/2015,Works,Capital Projects,Balfour Beatty Regional Construction Limited,10254999,"421,278.66"
DCMS,Tate Gallery,20/08/2015,Electrical Installation,Capital Projects,T.Clarke Plc,10254938,"305,494.27"
DCMS,Tate Gallery,20/08/2015,Structural Steelwork,Capital Projects,Seele GmbH,10254921,"289,727.36"
DCMS,Tate Gallery,07/08/2015,Construction - Building contract,Capital Projects,BAM Construction Ltd,10254430,"251,230.00"
DCMS,Tate Gallery,20/08/2015,Construction Manager,Capital Projects,Mace Ltd,10254906,"238,015.00"
DCMS,Tate Gallery,20/08/2015,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10254929,"221,447.58"
DCMS,Tate Gallery,20/08/2015,Mechanical Installation,Capital Projects,Mercury Engineering,10254934,"183,496.85"
DCMS,Tate Gallery,20/08/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10254881,"177,986.62"
DCMS,Tate Gallery,20/08/2015,Superstructure in-situ Concrete,Capital Projects,P J Carey Contractors Limited,10254917,"138,391.44"
DCMS,Tate Gallery,20/08/2015,Reimbursables,Capital Projects,Mace Ltd,10254905,"133,636.02"
DCMS,Tate Gallery,20/08/2015,Superstructure in-situ Concrete,Capital Projects,P J Carey Contractors Limited,10254945,"126,401.72"
DCMS,Tate Gallery,07/08/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10254305,"124,917.87"
DCMS,Tate Gallery,07/08/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10254305,"113,732.28"
DCMS,Tate Gallery,20/08/2015,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10254936,"110,093.54"
DCMS,Tate Gallery,20/08/2015,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10254928,"106,132.93"
DCMS,Tate Gallery,20/08/2015,Hard Flooring,Capital Projects,Loughton contracts,10254926,"104,181.61"
DCMS,Tate Gallery,20/08/2015,Stretch Membrane Ceiling,Capital Projects,Architen Landrell Associates,10254924,"101,166.23"
DCMS,Tate Gallery,20/08/2015,Logistics,Capital Projects,Elliot Thomas Ltd,10254912,"100,332.88"
DCMS,Tate Gallery,25/08/2015,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10255030,"99,623.61"
DCMS,Tate Gallery,20/08/2015,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10254933,"85,596.98"
DCMS,Tate Gallery,10/08/2015,Minor New Works,Dilapidations,West One UK Ltd,10254105,"84,556.33"
DCMS,Tate Gallery,20/08/2015,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10254939,"77,907.50"
DCMS,Tate Gallery,20/08/2015,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10254946,"77,774.95"
DCMS,Tate Gallery,20/08/2015,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10254925,"75,013.77"
DCMS,Tate Gallery,20/08/2015,Temporary Accommodation,Capital Projects,Hewden Stuart Ltd,10254907,"71,285.00"
DCMS,Tate Gallery,10/08/2015,Advertising,Communications,Time Out Digital Ltd,10253956,"70,000.00"
DCMS,Tate Gallery,10/08/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10254143,"62,892.34"
DCMS,Tate Gallery,04/08/2015,Cost Consultant,Capital Projects,AECOM Ltd,10254139,"62,000.00"
DCMS,Tate Gallery,28/08/2015,Cost Consultant,Capital Projects,AECOM Ltd,10255198,"62,000.00"
DCMS,Tate Gallery,10/08/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10254339,"57,821.83"
DCMS,Tate Gallery,20/08/2015,BMS & Controls,Capital Projects,Lloret Control System Limted,10254937,"52,970.84"
DCMS,Tate Gallery,20/08/2015,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10254908,"52,778.92"
DCMS,Tate Gallery,10/08/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10254339,"40,181.28"
DCMS,Tate Gallery,19/08/2015,Water,Estates (FM) Management,Thames Water Utilities Ltd,10254769,"37,654.38"
DCMS,Tate Gallery,20/08/2015,Roofing,Capital Projects,Prater Ltd,10254922,"36,070.52"
DCMS,Tate Gallery,20/08/2015,"IT, Voice and Data Installation",Capital Projects,Trescray Services LLP,10254940,"33,978.01"
DCMS,Tate Gallery,20/08/2015,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10254910,"30,291.84"
DCMS,Tate Gallery,07/08/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10254305,"26,308.61"
DCMS,Tate Gallery,20/08/2015,Boreholes,Capital Projects,G STOW PLC,10254914,"26,133.61"
