Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,26/04/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10281904,121517.77
DCMS,Tate Gallery,26/04/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10281907,73003.44
DCMS,Tate Gallery,26/04/17,Insurance,Legal,Arthur J Gallagher Insurance Brokers Ltd,10281802,196473.61
DCMS,Tate Gallery,26/04/17,Insurance,Legal,Arthur J Gallagher Insurance Brokers Ltd,10281810,29500
DCMS,Tate Gallery,12/04/17,Construction - Building contract,Capital Projects,BAM Construction Ltd,10281086,582220
DCMS,Tate Gallery,30/04/17,Software maintenance,Information Systems,Best Union UK Ltd,10282108,28578.81
DCMS,Tate Gallery,27/04/17,Audit fees,Finance,Grant Thornton,10281213,33353
DCMS,Tate Gallery,20/04/17,Minor new works,Capital Projects,KGB Cleaning & Support Sevices Ltd,10281273,28563.41
DCMS,Tate Gallery,27/04/17,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10281553,731550.66
DCMS,Tate Gallery,11/04/17,Rates,Site Costs,Liverpool City Council Revenues,10280506,74610.64
DCMS,Tate Gallery,13/04/17,Minor new works,Capital Projects,Locker Architectural Limited,10281081,35600
DCMS,Tate Gallery,12/04/17,Minor new works,Capital Projects,M.C. Designers Ltd,10280928,77421.18
DCMS,Tate Gallery,30/04/17,Hardware purchases,IS Strategy Group,Memtek UK Ltd,10281125,29695.04
DCMS,Tate Gallery,30/04/17,Hardware purchases,IS Strategy Group,Memtek UK Ltd,10282195,57336.66
DCMS,Tate Gallery,30/04/17,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10281698,44415.36
DCMS,Tate Gallery,24/04/17,Enabling works,Capital Projects,SPIE Matthew Hall Ltd,10281341,26155.4
DCMS,Tate Gallery,20/04/17,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10281352,16585.06
DCMS,Tate Gallery,20/04/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10281352,89814.61
DCMS,Tate Gallery,20/04/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10281352,145551.26
DCMS,Tate Gallery,30/04/17,Research & development,IS Strategy Group,The DataShed,10280986,47921.98
DCMS,Tate Gallery,30/04/17,Telecoms maintenance,Information Systems,Unify Enterprise Communications Ltd,10281084,39499.68
DCMS,Tate Gallery,24/04/17,Minor new works,Capital Projects,West One UK Ltd,10281664,47302
DCMS,Tate Gallery,18/04/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10281272,28677.9
DCMS,Tate Gallery,18/04/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10281272,211769.3
DCMS,Tate Gallery,18/04/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10281272,111613.06
