Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount,
DDCMS,Tate Gallery,17/01/22,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2165346,"76,286.62 ",
DDCMS,Tate Gallery,17/01/22,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2165350,"155,450.65 ",
DDCMS,Tate Gallery,28/01/22,Tate magazine,Members Communications,Citipost Limited,2165793,"101,046.91 ",
DDCMS,Tate Gallery,12/01/22,Software maintenance,Membership and Ticketing Services,Salesforce UK Limited,2164955,"243,200.00 ",
DDCMS,Tate Gallery,17/01/22,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2165296,"50,578.72 ",
DDCMS,Tate Gallery,17/01/22,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2165297,"35,900.24 ",
DDCMS,Tate Gallery,10/01/22,Minor new works,Capital Projects,SPIE LTD,2165171,"28,913.69 ",
DDCMS,Tate Gallery,21/01/22,Repairs,Estates (FM) Management,SPIE LTD,2165557,"110,926.80 ",
DDCMS,Tate Gallery,25/01/22,Facilities Management contract,Estates (FM) Management,SPIE LTD,2165605,"271,207.19 ",
DDCMS,Tate Gallery,28/01/22,Repairs,Estates (FM) Management,SPIE LTD,2165831,"84,703.70 ",
DDCMS,Tate Gallery,31/01/22,Minor new works,Capital Projects,SPIE LTD,2165907,"45,468.88 ",
DDCMS,Tate Gallery,31/01/22,Minor new works,Capital Projects,SPIE LTD,2165910,"172,017.72 ",
DDCMS,Tate Gallery,28/01/22,Tate magazine,Members Communications,Tate Enterprises Ltd T/A Tate Business,2165825,"201,225.00 ",
DDCMS,Tate Gallery,12/01/22,Special projects and events,Bloomberg,The Workers (International) Ltd,2165227,"37,717.50 ",
DDCMS,Tate Gallery,10/01/22,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2165181,"61,012.99 ",
DDCMS,Tate Gallery,10/01/22,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2165182,"94,498.78 ",
DDCMS,Tate Gallery,26/01/22,Cleaning - Extras,Estates (FM) Management,Total Support Services Limited,2165643,"26,262.75 ",
DDCMS,Tate Gallery,31/01/22,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2165931,"61,012.99 ",
DDCMS,Tate Gallery,31/01/22,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2165932,"94,498.78 ",
DDCMS,Tate Gallery,12/01/22,Minor new works,Capital Projects,West One UK Ltd,2165248,"40,278.00 ",
DDCMS,Tate Gallery,20/01/22,Minor new works,Capital Projects,West One UK Ltd,2165518,"30,254.00 ",
DDCMS,Tate Gallery,07/01/22,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2165120,"455,301.27 ",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
