Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,27/02/2015,External Glazing,Capital Projects,Seele GmbH,10247179,"1,972,462.40"
DCMS,Tate Gallery,24/02/2015,Construction Manager,Capital Projects,Mace Group,10247166,"307,871.00"
DCMS,Tate Gallery,24/02/2015,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10247184,"281,436.19"
DCMS,Tate Gallery,24/02/2015,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10247188,"270,578.31"
DCMS,Tate Gallery,24/02/2015,Electrical Installation,Capital Projects,T.Clarke Plc,10247204,"205,025.62"
DCMS,Tate Gallery,24/02/2015,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10247180,"201,306.81"
DCMS,Tate Gallery,24/02/2015,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10247197,"168,914.38"
DCMS,Tate Gallery,20/02/2015,Hardware purchases,IS Strategy Group,Insight Direct (UK) Ltd,10245933,"131,437.50"
DCMS,Tate Gallery,24/02/2015,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10247186,"128,145.37"
DCMS,Tate Gallery,12/02/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10246628,"124,642.21"
DCMS,Tate Gallery,20/02/2015,Special projects and events,Tate Media,Reflex Ltd,10242989,"118,568.00"
DCMS,Tate Gallery,12/02/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10246628,"110,232.64"
DCMS,Tate Gallery,24/02/2015,Mechanical Installation,Capital Projects,Mercury Engineering,10247201,"109,517.84"
DCMS,Tate Gallery,05/02/2015,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10246378,"93,262.99"
DCMS,Tate Gallery,24/02/2015,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10247202,"90,728.56"
DCMS,Tate Gallery,25/02/2015,Joinery,Capital Projects,Brown & Carroll,10247330,"84,945.00"
DCMS,Tate Gallery,02/02/2015,Enabling Works,Capital Projects,BAM Construction Ltd,10246258,"82,650.00"
DCMS,Tate Gallery,23/02/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10247131,"71,514.68"
DCMS,Tate Gallery,24/02/2015,Reimbursables,Capital Projects,Mace Group,10247165,"69,861.94"
DCMS,Tate Gallery,23/02/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10247130,"66,890.27"
DCMS,Tate Gallery,24/02/2015,Logistics,Capital Projects,Elliot Thomas Ltd,10247173,"63,661.96"
DCMS,Tate Gallery,24/02/2015,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10247205,"62,800.52"
DCMS,Tate Gallery,24/02/2015,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10247168,"57,339.70"
DCMS,Tate Gallery,16/02/2015,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10246942,"56,941.80"
DCMS,Tate Gallery,16/02/2015,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10246941,"55,819.65"
DCMS,Tate Gallery,26/02/2015,Dry lining and fibrous plaster,Capital Projects,Measoms,10247404,"54,846.40"
DCMS,Tate Gallery,16/02/2015,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10246940,"53,170.35"
DCMS,Tate Gallery,27/02/2015,Hardware purchases,IS Strategy Group,Insight Direct (UK) Ltd,10246536,"51,178.00"
DCMS,Tate Gallery,24/02/2015,Lifts,Capital Projects,Otis Limited,10247208,"42,819.10"
DCMS,Tate Gallery,23/02/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10247130,"36,596.43"
DCMS,Tate Gallery,24/02/2015,Superstructure in-situ Concrete,Capital Projects,P J Carey Contractors Limited,10247174,"33,718.30"
DCMS,Tate Gallery,16/02/2015,Hard Flooring,Capital Projects,Szerelmey Ltd,10246939,"30,362.99"
DCMS,Tate Gallery,24/02/2015,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,M.C. Designers Ltd,10247105,"29,825.00"
DCMS,Tate Gallery,24/02/2015,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10247167,"28,840.01"
DCMS,Tate Gallery,16/02/2015,Architect,Capital Projects,Herzog & De Meuron,10246847,"28,356.47"
DCMS,Tate Gallery,24/02/2015,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10247104,"26,646.73"
DCMS,Tate Gallery,24/02/2015,Software maintenance,Information Systems,Gallery Systems Inc,10246212,"25,900.00"
DCMS,Tate Gallery,24/02/2015,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10247200,"25,000.78"
