Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,27/09/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10303739,"70,962.74 "
DCMS,Tate Gallery,27/09/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10303740,"86,253.12 "
DCMS,Tate Gallery,27/09/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10303740,"63,164.53 "
DCMS,Tate Gallery,18/09/18,Software purchases,IS Strategy Group,Kallidus Limited,10302715,"28,625.00 "
DCMS,Tate Gallery,18/09/18,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10303232,"204,870.33 "
DCMS,Tate Gallery,19/09/18,Hardware maintenance,Information Systems,Microsoft Ltd,10303416,"43,640.09 "
DCMS,Tate Gallery,25/09/18,Tate magazine,Members Communications,Royal Mail Group Plc,10303707,"120,388.54 "
DCMS,Tate Gallery,25/09/18,Tate magazine,Members Communications,Royal Mail Group Plc,10303707,"2,339.21 "
DCMS,Tate Gallery,19/09/18,Org - Insurance,Exhibitions & Displays,"Schmuter, Strull, Fleisch Inc",10297883,"35,091.19 "
DCMS,Tate Gallery,14/09/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10302548,"87,719.21 "
DCMS,Tate Gallery,14/09/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10302548,"137,416.00 "
DCMS,Tate Gallery,14/09/18,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10302548,"24,230.14 "
DCMS,Tate Gallery,14/09/18,Repairs,Site Costs,SPIE Matthew Hall Ltd,10302548,"2,993.81 "
DCMS,Tate Gallery,07/09/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10303029,"95,898.65 "
DCMS,Tate Gallery,19/09/18,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10303599,"34,685.94 "
DCMS,Tate Gallery,27/09/18,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10303602,"53,830.12 "
DCMS,Tate Gallery,19/09/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10303604,"49,743.54 "
DCMS,Tate Gallery,30/09/18,Repairs,Site Costs,SPIE Matthew Hall Ltd,10303646,"2,993.81 "
DCMS,Tate Gallery,30/09/18,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10303646,"20,741.00 "
DCMS,Tate Gallery,30/09/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10303646,"213,564.91 "
DCMS,Tate Gallery,30/09/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10303646,"11,570.30 "
DCMS,Tate Gallery,30/09/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10303646,"3,489.14 "
DCMS,Tate Gallery,19/09/18,Research & development,IS Strategy Group,The DataShed,10303702,"51,104.50 "
DCMS,Tate Gallery,30/09/18,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10303989,"131,215.59 "
DCMS,Tate Gallery,30/09/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10303200,"90,081.44 "
DCMS,Tate Gallery,30/09/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10303202,"55,543.41 "
DCMS,Tate Gallery,11/09/18,Security,"Sites, Security and Services",Wilson James Ltd,10303298,"48,417.60 "
DCMS,Tate Gallery,11/09/18,Security,"Sites, Security and Services",Wilson James Ltd,10303303,"25,655.04 "
DCMS,Tate Gallery,25/09/18,Agency staff,Exhibitions & Displays,Wilson James Ltd,10303304,"26,248.30 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
