Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,27/05/2015,Cost Consultant,Capital Projects,AECOM Ltd,10250997,"62,000.00 "
DCMS,Tate Gallery,22/05/2015,Works,Capital Projects,Balfour Beatty Regional Construction Limited,10250976,"228,036.69 "
DCMS,Tate Gallery,06/05/2015,Enabling Works,Capital Projects,BAM Construction Ltd,10250304,"74,670.00 "
DCMS,Tate Gallery,27/05/2015,Catering Equipment,Capital Projects,C&C Catering Equipment Ltd,10251066,"27,556.50 "
DCMS,Tate Gallery,27/05/2015,Logistics,Capital Projects,Elliot Thomas Ltd,10251043,"89,201.52 "
DCMS,Tate Gallery,27/05/2015,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10251064,"43,700.60 "
DCMS,Tate Gallery,27/05/2015,Boreholes,Capital Projects,G STOW PLC,10251044,"37,842.37 "
DCMS,Tate Gallery,27/05/2015,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10251059,"48,621.08 "
DCMS,Tate Gallery,27/05/2015,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10251068,"142,424.02 "
DCMS,Tate Gallery,27/05/2015,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10251063,"105,388.91 "
DCMS,Tate Gallery,27/05/2015,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10251058,"127,292.67 "
DCMS,Tate Gallery,27/05/2015,BMS & Controls,Capital Projects,Lloret Control System Limted,10251070,"40,561.44 "
DCMS,Tate Gallery,27/05/2015,Hard Flooring,Capital Projects,Loughton contracts,10251061,"67,724.53 "
DCMS,Tate Gallery,27/05/2015,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10251053,"81,246.95 "
DCMS,Tate Gallery,27/05/2015,Construction Manager,Capital Projects,Mace Ltd,10251031,"265,441.00 "
DCMS,Tate Gallery,27/05/2015,Mechanical Installation,Capital Projects,Mercury Engineering,10251067,"141,534.33 "
DCMS,Tate Gallery,29/05/2015,External Drainage,Capital Projects,P J Carey Contractors Limited,10251227,"38,908.29 "
DCMS,Tate Gallery,27/05/2015,Superstructure in-situ Concrete,Capital Projects,P J Carey Contractors Limited,10251048,"51,415.92 "
DCMS,Tate Gallery,27/05/2015,Roofing,Capital Projects,Prater Ltd,10251055,"28,124.69 "
DCMS,Tate Gallery,27/05/2015,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10251073,"77,166.31 "
DCMS,Tate Gallery,27/05/2015,External Glazing,Capital Projects,Seele GmbH,10251054,"810,548.68 "
DCMS,Tate Gallery,27/05/2015,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10251040,"25,330.84 "
DCMS,Tate Gallery,27/05/2015,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10251065,"58,144.71 "
DCMS,Tate Gallery,27/05/2015,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10251056,"518,003.00 "
DCMS,Tate Gallery,27/05/2015,Electrical Installation,Capital Projects,T.Clarke Plc,10251071,"167,974.73 "
DCMS,Tate Gallery,27/05/2015,"IT, Voice and Data Installation",Capital Projects,Trescray Services LLP,10251075,"36,674.57 "
DCMS,Tate Gallery,27/05/2015,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10251051,"119,685.22 "
DCMS,Tate Gallery,13/05/2015,Minor New Works,Capital Projects,West One UK Ltd,10249911,"27,012.00 "
DCMS,Tate Gallery,13/05/2015,Minor New Works,Capital Projects,West One UK Ltd,10249912,"32,604.00 "
DCMS,Tate Gallery,27/05/2015,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10251039,"27,689.19 "
DCMS,Tate Gallery,13/05/2015,Carbon Reduction Scheme,Estates (FM) Management,Department of Energy & Climate Change,10250231,"273,700.00 "
DCMS,Tate Gallery,13/05/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10250431,"65,747.52 "
DCMS,Tate Gallery,13/05/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10250431,"72,637.08 "
DCMS,Tate Gallery,15/05/2015,Hardware maintenance,Information Systems,Memtek UK Ltd,10250650,"64,806.33 "
DCMS,Tate Gallery,14/05/2015,Telecoms maintenance,Information Systems,Unify Enterprise Communications Ltd,10250589,"39,475.80 "
DCMS,Tate Gallery,05/05/2015,Insurance,"Sites, Security and Services",Arthur J Gallagher Insurance Brokers Ltd,10250098,"165,102.81 "
DCMS,Tate Gallery,26/05/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10250788,"26,308.61 "
DCMS,Tate Gallery,26/05/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10250788,"114,692.35 "
DCMS,Tate Gallery,26/05/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10250788,"129,302.57 "
