Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,19/07/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2159403,"71,859.69 "
DCMS,Tate Gallery,19/07/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2159405,"149,526.97 "
DCMS,Tate Gallery,13/07/21,Insurance,Estates (FM) Management,Harrison & Jones Ltd,2159245,"59,599.06 "
DCMS,Tate Gallery,13/07/21,Cleaning - Contract extras,Estates (FM) Management,Harrison & Jones Ltd,2159246,"69,855.03 "
DCMS,Tate Gallery,15/07/21,Minor new works,Capital Projects,Link 51,2159301,"26,297.50 "
DCMS,Tate Gallery,28/07/21,Inst - Striking & Installation,Exhibitions & Displays,MCD Heritage Ltd,2159551,"52,954.13 "
DCMS,Tate Gallery,31/07/21,Software maintenance,Technology,Microsoft Ltd,2159766,"41,985.08 "
DCMS,Tate Gallery,31/07/21,Software maintenance,Technology,Microsoft Ltd,2159767,"109,314.96 "
DCMS,Tate Gallery,21/07/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2159391,"68,864.29 "
DCMS,Tate Gallery,21/07/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2159393,"38,505.38 "
DCMS,Tate Gallery,13/07/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2159254,"75,788.39 "
DCMS,Tate Gallery,26/07/21,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,2159404,"269,091.77 "
DCMS,Tate Gallery,27/07/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2159489,"32,946.57 "
DCMS,Tate Gallery,26/07/21,Consultancy,IS Strategy Group,Torchbox Ltd,2159407,"40,000.00 "
DCMS,Tate Gallery,31/07/21,Programme leaflets,Members Communications,Westcolour Ltd Postage Account,2159715,"34,874.85 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
