Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,25/02/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10309551,"84,497.98 "
DCMS,Tate Gallery,25/02/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10309551,"61,923.09 "
DCMS,Tate Gallery,18/02/19,Org - Special conservation & framing,Exhibitions & Displays,Darbyshire Framemakers,10309611,"38,505.00 "
DCMS,Tate Gallery,14/02/19,Partnership costs,Tate International,Delfina Foundation,10308083,"37,200.00 "
DCMS,Tate Gallery,20/02/19,Service charges,Site Costs,Harrison & Jones Ltd,10309987,"36,669.00 "
DCMS,Tate Gallery,20/02/19,Rent,Site Costs,Harrison & Jones Ltd,10309987,"33,750.00 "
DCMS,Tate Gallery,25/02/19,Rent,Estates (FM) Management,Harving Limited,10310134,"78,607.65 "
DCMS,Tate Gallery,22/02/19,Other costs,Artist Rooms,National Galleries of Scotland,10302694,"42,596.00 "
DCMS,Tate Gallery,28/02/19,Payroll processing,Human Resources,NORTHGATE ARINSO UK LIMITED (Zellis),10310336,"35,365.78 "
DCMS,Tate Gallery,19/02/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10309902,"40,639.16 "
DCMS,Tate Gallery,25/02/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10309911,"161,725.00 "
DCMS,Tate Gallery,28/02/19,Tate magazine,Members Communications,Tate Commercial,10310002,"213,000.00 "
DCMS,Tate Gallery,07/02/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10309170,"55,543.41 "
DCMS,Tate Gallery,07/02/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10309189,"90,081.44 "
DCMS,Tate Gallery,07/02/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10309285,"30,652.21 "
DCMS,Tate Gallery,07/02/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10309285,"226,569.26 "
DCMS,Tate Gallery,07/02/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10309285,"119,787.47 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
