Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,03/10/2011,Minor new works,Capital Projects,Overbury,10184429,"36,217.46 "
DCMS,Tate Gallery,04/10/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10186220,"48,888.79 "
DCMS,Tate Gallery,04/10/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10186222,"48,888.79 "
DCMS,Tate Gallery,04/10/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10186223,"48,888.79 "
DCMS,Tate Gallery,04/10/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10186224,"48,888.79 "
DCMS,Tate Gallery,04/10/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10186220,"43,173.61 "
DCMS,Tate Gallery,04/10/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10186222,"43,173.61 "
DCMS,Tate Gallery,04/10/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10186223,"43,173.61 "
DCMS,Tate Gallery,04/10/2011,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10186224,"43,173.61 "
DCMS,Tate Gallery,06/10/2011,Rates,Estates (FM) Management,Southwark Council,10186439,"176,852.00 "
DCMS,Tate Gallery,07/10/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10185778,"208,710.81 "
DCMS,Tate Gallery,10/10/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10186968,"46,746.40 "
DCMS,Tate Gallery,10/10/2011,Software maintenance,Information Systems,Unit4 Business Software Limited,10185913,"25,664.88 "
DCMS,Tate Gallery,11/10/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10186971,"84,244.48 "
DCMS,Tate Gallery,13/10/2011,Architect,Capital Projects,Caruso St. John Architects,10187203,"33,000.00 "
DCMS,Tate Gallery,13/10/2011,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10187205,"92,998.34 "
DCMS,Tate Gallery,13/10/2011,Rooflights,Capital Projects,Dane Architectural Systems Ltd,10187204,"39,203.18 "
DCMS,Tate Gallery,17/10/2011,Works Fees,Capital Projects,Herzog & De Meuron,10186771,"50,001.50 "
DCMS,Tate Gallery,17/10/2011,Architect,Capital Projects,Herzog & De Meuron,10186772,"130,332.03 "
DCMS,Tate Gallery,17/10/2011,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10184795,"30,150.00 "
DCMS,Tate Gallery,17/10/2011,Site engineer,Capital Projects,Ramboll Whitbybird Ltd,10185613,"49,830.00 "
DCMS,Tate Gallery,19/10/2011,Project manager,Capital Projects,Gardiner & Theobald LLP,10187402,"44,808.00 "
DCMS,Tate Gallery,19/10/2011,Project manager,Capital Projects,Gardiner & Theobald LLP,10187752,"36,199.00 "
DCMS,Tate Gallery,21/10/2011,Construction Manager,Capital Projects,Mace,10187830,"201,305.00 "
DCMS,Tate Gallery,21/10/2011,Demolition,Capital Projects,Cantillon Ltd,10187835,"162,689.75 "
DCMS,Tate Gallery,21/10/2011,Mechanical Installation,Capital Projects,Mercury Engineering,10187832,"243,811.15 "
DCMS,Tate Gallery,21/10/2011,Logistics,Capital Projects,Elliot Thomas Ltd,10187827,"48,847.04 "
DCMS,Tate Gallery,24/10/2011,Substructure,Capital Projects,McGee Group Ltd,10187834,"573,823.08 "
DCMS,Tate Gallery,24/10/2011,Part 1 Steel Work,Capital Projects,Bourne Construction Engineering Ltd,10187825,"321,907.25 "
DCMS,Tate Gallery,25/10/2011,Legal fees,Human Resources,Withers LLP,10187771,"31,672.30 "
DCMS,Tate Gallery,26/10/2011,Architect,Capital Projects,Caruso St. John Architects,10188072,"33,000.00 "
DCMS,Tate Gallery,26/10/2011,Mechanical Installation,Capital Projects,Piggott & Whitfiled Ltd,10187997,"130,827.46 "
DCMS,Tate Gallery,26/10/2011,Learning Project,Tate Online,Preloaded Ltd,10186680,"40,650.00 "
