Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,44985.83559,Advertising,Communications - Tate Britain,(CONTRA ONLY) Dazed & Confused,2178905,100000
DCMS,Tate Gallery,44978.83474,Advertising - programme,TL Communications,(CONTRA ONLY) News UK and Ireland Ltd,2178903,193000
DCMS,Tate Gallery,44985.83559,Advertising,Communications - Tate Britain,(CONTRA ONLY) News UK and Ireland Ltd,2178906,217000
DCMS,Tate Gallery,44985.83559,Advertising,Communications - Tate Britain,(CONTRA ONLY) News UK and Ireland Ltd,2178907,217000
DCMS,Tate Gallery,44980.83459,Advertising,Communications - Tate Britain,(CONTRA ONLY) News UK and Ireland Ltd,2178909,217000
DCMS,Tate Gallery,44965.83773,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2178559,184042.43
DCMS,Tate Gallery,44966.83792,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2178562,84168.43
DCMS,Tate Gallery,44967.83789,Consultancy,Transforming Tate Liverpool,6a Limited,2178700,70452.46
DCMS,Tate Gallery,44967.83789,Consultancy,Transforming Tate Liverpool,6a Limited,2178703,34890.63
DCMS,Tate Gallery,44965.83773,Advertising,Communications - Tate Modern,AKA Promotions Ltd,2178524,28800.95
DCMS,Tate Gallery,44965.83773,Advertising,Communications - Tate Modern,AKA Promotions Ltd,2178524,25.09
DCMS,Tate Gallery,44973.83448,Advertising,Communications - Tate Modern,AKA Promotions Ltd,2178527,34105.05
DCMS,Tate Gallery,44973.83448,Advertising,Communications - Tate Modern,AKA Promotions Ltd,2178527,31.95
DCMS,Tate Gallery,44973.85583,IS purchases,Technology,BARCLAYCARD (DD ONLY),19145880,39660
DCMS,Tate Gallery,44978.83474,Minor new works,Capital Projects - Tate St Ives,Chris Sedgeman Scaffolding,2179050,39500
DCMS,Tate Gallery,44967.83789,Tate magazine,Members Communications,Citipost Limited,2178322,96284.13
DCMS,Tate Gallery,44967.83789,Tate magazine,Members Communications,Citipost Limited,2178322,10929.85
DCMS,Tate Gallery,44971.48088,Tate magazine,Members Communications,Citipost Limited,2178812,10929.85
