Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount,,,print ?
DCMS,Tate Gallery,21/09/2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10288096,"67,589.48",,,print
DCMS,Tate Gallery,21/09/2017,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10288096,"49,718.25",,,print
DCMS,Tate Gallery,21/09/2017,Gas,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10288115,"59,714.30",,,print
DCMS,Tate Gallery,27/09/2017,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) Southwark Council,10287255,"1,007,305.20",,,print
DCMS,Tate Gallery,08/09/2017,Construction - Building contract,Capital Projects,BAM Construction Ltd,10287760,"207,335.00",,,print
DCMS,Tate Gallery,25/09/2017,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10288101,"29,176.21",,,print
DCMS,Tate Gallery,15/09/2017,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10287674,"46,198.48",,,print
DCMS,Tate Gallery,30/09/2017,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10288593,"42,330.16",,,print
DCMS,Tate Gallery,25/09/2017,Inst - Striking & Installation,Exhibitions & Displays,Setsquare Staging Limited,10288389,"44,512.50",,,print
DCMS,Tate Gallery,21/09/2017,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10288015,"32,590.56",,,print
DCMS,Tate Gallery,21/09/2017,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10288030,"44,892.14",,,print
DCMS,Tate Gallery,15/09/2017,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10288053,"27,223.72",,,print
DCMS,Tate Gallery,30/09/2017,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10288291,"89,814.61",,,print
DCMS,Tate Gallery,30/09/2017,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10288291,"145,551.26",,,print
DCMS,Tate Gallery,30/09/2017,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10288291,"16,585.06",,,print
DCMS,Tate Gallery,29/09/2017,Minor new works,Capital Projects,West One UK Ltd,10288303,"47,181.00",,,print
DCMS,Tate Gallery,21/09/2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10287862,"110,557.63",,,print
DCMS,Tate Gallery,21/09/2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10287862,"28,948.62",,,print
DCMS,Tate Gallery,21/09/2017,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10287862,"215,163.40",,,print
DCMS,Tate Gallery,28/09/2017,Security,"Sites, Security and Services",Wilson James Ltd,10288189,"25,296.00",,,print
DCMS,Tate Gallery,28/09/2017,Security,"Sites, Security and Services",Wilson James Ltd,10288190,"47,120.00",,,print
