Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount,,,print ?
DCMS,Tate Gallery,28/02/18,Advertising,Communications,AKA Promotions Ltd,10293523,25.50 ,,,print
DCMS,Tate Gallery,28/02/18,Advertising,Communications,AKA Promotions Ltd,10293523,"25,500.00 ",,,print
DCMS,Tate Gallery,28/02/18,Project insurance,Tate International,Arthur J Gallagher International,10295174,"82,350.00 ",,,print
DCMS,Tate Gallery,19/02/18,Construction - Building contract,Capital Projects,BAM Construction Ltd,10294598,"136,545.00 ",,,print
DCMS,Tate Gallery,28/02/18,Rent,Estates (FM) Management,Harving Limited,10295319,"78,607.65 ",,,print
DCMS,Tate Gallery,28/02/18,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10294572,"29,176.21 ",,,print
DCMS,Tate Gallery,26/02/18,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10294631,"88,899.77 ",,,print
DCMS,Tate Gallery,22/02/18,Hardware purchases,IS Strategy Group,Probrand Ltd,10295061,"55,403.95 ",,,print
DCMS,Tate Gallery,07/02/18,Tate magazine,Members Communications,Royal Mail Group Plc,10293981,"105,465.87 ",,,print
DCMS,Tate Gallery,07/02/18,Tate magazine,Members Communications,Royal Mail Group Plc,10293981,"10,197.04 ",,,print
DCMS,Tate Gallery,19/02/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10294815,"154,237.81 ",,,print
DCMS,Tate Gallery,19/02/18,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10294815,"96,418.82 ",,,print
DCMS,Tate Gallery,19/02/18,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10294815,"16,983.10 ",,,print
DCMS,Tate Gallery,06/02/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10294328,"29,120.34 ",,,print
DCMS,Tate Gallery,06/02/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10294328,"218,593.95 ",,,print
DCMS,Tate Gallery,06/02/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10294328,"113,215.61 ",,,print
DCMS,Tate Gallery,08/02/18,Security,"Sites, Security and Services",Wilson James Ltd,10294488,"47,120.00 ",,,print
DCMS,Tate Gallery,08/02/18,Security,"Sites, Security and Services",Wilson James Ltd,10294490,"25,296.00 ",,,print
DCMS,Tate Gallery,28/02/18,Security supplies,"Sites, Security and Services",Wilson James Ltd,10295348,"31,833.90 ",,,print
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
