Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,11/12/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10323069,"78,809.17 "
DCMS,Tate Gallery,11/12/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10323070,"140,213.27 "
DCMS,Tate Gallery,19/12/19,Education resources,Projects (Learning),Aldgate Press Ltd,10322489,"36,747.00 "
DCMS,Tate Gallery,09/12/19,Rent,Site Costs,Harrison & Jones Ltd,10322364,"33,750.00 "
DCMS,Tate Gallery,09/12/19,Service charges,Site Costs,Harrison & Jones Ltd,10322364,"36,669.00 "
DCMS,Tate Gallery,20/12/19,Hardware maintenance,Information Systems,Microsoft Ltd,10323614,"26,256.50 "
DCMS,Tate Gallery,10/12/19,Programme leaflets,Members Communications,Royal Mail Group Plc,10322245,"60,806.82 "
DCMS,Tate Gallery,31/12/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10323336,"67,584.74 "
DCMS,Tate Gallery,30/12/19,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10322656,"4,693.07 "
DCMS,Tate Gallery,30/12/19,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10322656,"22,065.10 "
DCMS,Tate Gallery,30/12/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10322656,"91,898.78 "
DCMS,Tate Gallery,30/12/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10322656,"146,895.40 "
DCMS,Tate Gallery,11/12/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10323044,"81,915.00 "
DCMS,Tate Gallery,17/12/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10323051,"35,724.29 "
DCMS,Tate Gallery,12/12/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10323313,"28,736.00 "
DCMS,Tate Gallery,31/12/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10323964,"32,780.68 "
DCMS,Tate Gallery,20/12/19,Tate Events (free),Development - Advocacy & Events,Tate Eats (FKA Tate Catering),10316982,"34,575.00 "
DCMS,Tate Gallery,20/12/19,Tate Events (free),Development - Advocacy & Events,Tate Eats (FKA Tate Catering),10320722,"34,575.00 "
DCMS,Tate Gallery,06/12/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10322470,"199,338.15 "
DCMS,Tate Gallery,18/12/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10323612,"197,872.35 "
DCMS,Tate Gallery,06/12/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10322662,"56,654.28 "
DCMS,Tate Gallery,06/12/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10322663,"91,883.07 "
DCMS,Tate Gallery,11/12/19,Minor new works,Capital Projects,West One UK Ltd,10323134,"43,815.98 "
DCMS,Tate Gallery,31/12/19,Minor new works,Capital Projects,West One UK Ltd,10323778,"37,176.00 "
DCMS,Tate Gallery,31/12/19,Special projects and events,Visitor Experience & Operations,Wilson James Ltd,10322800,"27,891.97 "
DCMS,Tate Gallery,10/12/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10322875,"31,864.67 "
DCMS,Tate Gallery,10/12/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10322875,"281,298.32 "
DCMS,Tate Gallery,10/12/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10322875,"141,247.28 "
DCMS,Tate Gallery,31/12/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10323985,"31,864.67 "
DCMS,Tate Gallery,31/12/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10323985,"281,298.32 "
DCMS,Tate Gallery,31/12/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10323985,"141,247.28 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
