Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,44944.8374,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2177735,92896.76
DCMS,Tate Gallery,44944.8374,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2177742,203886.23
DCMS,Tate Gallery,44958.838,Electricity,Estates (FM) Management,Harving Limited,2178228,29317.12
DCMS,Tate Gallery,44939.83772,Audit fees,"Sites, Security and Services",Lazerbeam Fire & Security Ltd,2177642,45000
DCMS,Tate Gallery,44942.83713,Special projects and events,Director - Tate Modern,Park Communications Ltd,2177544,30000
DCMS,Tate Gallery,44949.83719,Inst - Striking & Installation,Exhibitions & Displays - Tate Modern,Sam Forster Associates Ltd,2177979,32115
DCMS,Tate Gallery,44936.83725,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2177459,29097.53
DCMS,Tate Gallery,44936.83725,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2177461,89388.56
DCMS,Tate Gallery,44945.83746,Site security - Contracts,St Ives Site Costs,Securitas Security Services UK Limited,2177730,27545.21
DCMS,Tate Gallery,44938.83708,Minor new works,Capital Projects,SPIE LTD,2177507,48672.48
DCMS,Tate Gallery,44938.83708,Minor new works,Capital Projects,SPIE LTD,2177513,31240
DCMS,Tate Gallery,44938.83708,Minor new works,Capital Projects,SPIE LTD,2177517,80039.8
DCMS,Tate Gallery,44938.83708,Minor new works,Capital Projects,SPIE LTD,2177519,86995.18
DCMS,Tate Gallery,44939.83772,Minor new works,Capital Projects,SPIE LTD,2177617,74466.5
DCMS,Tate Gallery,44945.83746,Facilities Management contract,Estates (FM) Management,SPIE LTD,2177676,94652.78
DCMS,Tate Gallery,44945.83746,Facilities Management contract,Estates (FM) Management,SPIE LTD,2177676,133574.88
DCMS,Tate Gallery,44945.83746,Facilities Management contract,Estates (FM) Management,SPIE LTD,2177676,12208.24
DCMS,Tate Gallery,44945.83746,Facilities Management contract,Estates (FM) Management,SPIE LTD,2177676,22071.2
DCMS,Tate Gallery,44945.83746,Facilities Management contract,Estates (FM) Management,SPIE LTD,2177676,4225.21
DCMS,Tate Gallery,44945.83746,Facilities Management contract,Estates (FM) Management,SPIE LTD,2177676,5305.75
DCMS,Tate Gallery,44945.83746,Inst - Striking & Installation,Exhibitions & Displays - Tate Britain,SPIE LTD,2177843,114029.16
DCMS,Tate Gallery,44952.83716,Inst - Striking & Installation,Exhibitions & Displays - Tate Britain,SPIE LTD,2177846,42099.92
DCMS,Tate Gallery,44953.83717,Minor new works,Capital Projects,SPIE LTD,2177855,139094.74
DCMS,Tate Gallery,44953.83717,Minor new works,Capital Projects,SPIE LTD,2177856,39909.65
DCMS,Tate Gallery,44953.83717,Minor new works,Capital Projects,SPIE LTD,2177885,72780.9
DCMS,Tate Gallery,44945.83746,Repairs,Estates (FM) Management,SPIE LTD,2177886,10094.25
DCMS,Tate Gallery,44945.83746,Minor new works,Estates (FM) Management,SPIE LTD,2177886,9656.63
DCMS,Tate Gallery,44945.83746,Consumables,Estates (FM) Management,SPIE LTD,2177886,11265.7
DCMS,Tate Gallery,44945.83746,Repairs,Estates (FM) Management,SPIE LTD,2177888,20413.88
DCMS,Tate Gallery,44945.83746,Minor new works,Estates (FM) Management,SPIE LTD,2177888,4754.73
DCMS,Tate Gallery,44945.83746,Consumables,Estates (FM) Management,SPIE LTD,2177888,6122.31
DCMS,Tate Gallery,44945.83746,Display related works,Estates (FM) Management,SPIE LTD,2177888,1405.64
DCMS,Tate Gallery,44953.83717,Minor new works,Capital Projects,SPIE LTD,2177890,122733.13
DCMS,Tate Gallery,44953.83717,Minor new works,Capital Projects,SPIE LTD,2177892,184841.18
DCMS,Tate Gallery,44945.83746,Minor new works,Capital Projects,SPIE LTD,2177893,115945.21
DCMS,Tate Gallery,44957.83724,Tate magazine,Members Communications,Tate Enterprises Ltd T/A Tate Business,2178222,210375
DCMS,Tate Gallery,44945.83746,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2177714,62843.38
DCMS,Tate Gallery,44945.83746,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2177715,109601.76
DCMS,Tate Gallery,44952.83716,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2178113,62843.38
