Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,04/11/2013,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10227269,"59,910.55 "
DCMS,Tate Gallery,06/11/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10227784,"91,355.00 "
DCMS,Tate Gallery,06/11/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10227838,"61,465.25 "
DCMS,Tate Gallery,14/11/2013,Dry lining and fibrous plaster,Capital Projects,Measoms,10228150,"80,915.58 "
DCMS,Tate Gallery,14/11/2013,Furniture & Fittings,Capital Projects,MVS Limited,10228145,"81,126.61 "
DCMS,Tate Gallery,14/11/2013,Hard Flooring,Capital Projects,Szerelmey Ltd,10228153,"107,865.90 "
DCMS,Tate Gallery,14/11/2013,Joinery,Capital Projects,James Johnson & Co Ltd,10228127,"158,667.59 "
DCMS,Tate Gallery,14/11/2013,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10228156,"37,113.15 "
DCMS,Tate Gallery,14/11/2013,Staircases,Capital Projects,Szerelmey Ltd,10228152,"76,730.71 "
DCMS,Tate Gallery,19/11/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10228179,"59,357.99 "
DCMS,Tate Gallery,19/11/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10228179,"70,326.62 "
DCMS,Tate Gallery,19/11/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10227815,"25,638.39 "
DCMS,Tate Gallery,19/11/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10227815,"114,834.54 "
DCMS,Tate Gallery,19/11/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10227815,"111,689.06 "
DCMS,Tate Gallery,20/11/2013,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10228444,"125,099.29 "
DCMS,Tate Gallery,20/11/2013,Catering Equipment,Capital Projects,Hallmark Kitchens Limited,10228232,"75,633.18 "
DCMS,Tate Gallery,20/11/2013,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10228217,"57,390.04 "
DCMS,Tate Gallery,20/11/2013,Construction Manager,Capital Projects,Mace Ltd,10228431,"260,100.00 "
DCMS,Tate Gallery,20/11/2013,Consultancy,IS Strategy Group,Unify Enterprise Communications Ltd,10223510,"45,266.00 "
DCMS,Tate Gallery,20/11/2013,Electrical Installation,Capital Projects,T.Clarke Plc,10228449,"173,603.56 "
DCMS,Tate Gallery,20/11/2013,External Glazing,Capital Projects,Seele GmbH,10228441,"63,741.77 "
DCMS,Tate Gallery,20/11/2013,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10228450,"50,563.60 "
DCMS,Tate Gallery,20/11/2013,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10228428,"27,811.69 "
DCMS,Tate Gallery,20/11/2013,Lifts,Capital Projects,Otis Limited,10228237,"124,253.34 "
DCMS,Tate Gallery,20/11/2013,Lifts,Capital Projects,Otis Limited,10228453,"124,253.34 "
DCMS,Tate Gallery,20/11/2013,Logistics,Capital Projects,Clipfine Limited,10228294,"36,530.63 "
DCMS,Tate Gallery,20/11/2013,Logistics,Capital Projects,Elliot Thomas Ltd,10228436,"79,067.34 "
DCMS,Tate Gallery,20/11/2013,Mechanical Installation,Capital Projects,Mercury Engineering,10228447,"119,688.13 "
DCMS,Tate Gallery,20/11/2013,Other Consultancy,Capital Projects,Nurture Landscape Ltd,10228239,"36,902.34 "
DCMS,Tate Gallery,20/11/2013,Software maintenance,Information Systems,Blackbaud Europe Ltd,10228136,"27,707.14 "
DCMS,Tate Gallery,20/11/2013,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10228446,"43,530.69 "
DCMS,Tate Gallery,20/11/2013,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10228438,"52,631.71 "
DCMS,Tate Gallery,20/11/2013,Superstructure Concrete,Capital Projects,Byrne Bros,10228437,"703,948.37 "
DCMS,Tate Gallery,20/11/2013,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10228432,"43,344.69 "
DCMS,Tate Gallery,20/11/2013,TM1 Works,Capital Projects,T.E. Scudder Ltd,10228439,"63,265.70 "
DCMS,Tate Gallery,20/11/2013,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10228433,"63,404.17 "
DCMS,Tate Gallery,20/11/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10228448,"242,343.24 "
DCMS,Tate Gallery,21/11/2013,Advertising,Communications,Total Media Ltd,10227375,"83,032.90 "
DCMS,Tate Gallery,21/11/2013,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10228440,"1,066,237.73 "
DCMS,Tate Gallery,22/11/2013,BMS & Controls,Capital Projects,Lloret Control System Limted,10228214,"40,053.22 "
DCMS,Tate Gallery,22/11/2013,Joinery,Capital Projects,Brown & Carroll,10228459,"428,622.48 "
DCMS,Tate Gallery,22/11/2013,Software purchases,IS Strategy Group,Symantec,10227769,"47,940.00 "
