Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/11/2012,Minor new works,Capital Projects,Spie Matthew Hall,10209048,"93,160.61"
DCMS,Tate Gallery,05/11/2012,Architect,Capital Projects,Caruso St. John Architects,10209620,"28,025.13"
DCMS,Tate Gallery,07/11/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10208350,"59,357.66"
DCMS,Tate Gallery,07/11/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10208350,"64,814.14"
DCMS,Tate Gallery,14/11/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10209305,"59,357.66"
DCMS,Tate Gallery,14/11/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10209305,"70,326.62"
DCMS,Tate Gallery,19/11/2012,Mechanical Installation,Capital Projects,Mercury Engineering,10210138,"33,106.38"
DCMS,Tate Gallery,19/11/2012,Architect,Capital Projects,Herzog & De Meuron,10209904,"52,132.81"
DCMS,Tate Gallery,19/11/2012,Construction Manager,Capital Projects,Mace Ltd,10210172,"263,515.00"
DCMS,Tate Gallery,19/11/2012,Cost Consultant,Capital Projects,Davis Langdon LLP,10209207,"36,000.00"
DCMS,Tate Gallery,19/11/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10210182,"69,534.57"
DCMS,Tate Gallery,19/11/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10210195,"79,268.31"
DCMS,Tate Gallery,19/11/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10210202,"76,202.51"
DCMS,Tate Gallery,19/11/2012,Minor new works,Capital Projects,Spie Matthew Hall,10209614,"78,649.30"
DCMS,Tate Gallery,19/11/2012,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10210197,"351,699.86"
DCMS,Tate Gallery,19/11/2012,Project manager,Capital Projects,Gardiner & Theobald LLP,10210091,"51,621.00"
DCMS,Tate Gallery,19/11/2012,Reimbursables,Capital Projects,Mace Ltd,10210188,"28,136.43"
DCMS,Tate Gallery,19/11/2012,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10210196,"35,799.79"
DCMS,Tate Gallery,19/11/2012,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10210185,"686,518.82"
DCMS,Tate Gallery,19/11/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10210199,"692,208.50"
DCMS,Tate Gallery,19/11/2012,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10210200,"48,651.76"
DCMS,Tate Gallery,19/11/2012,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10210194,"378,641.47"
DCMS,Tate Gallery,21/11/2012,Models & mock-ups,Capital Projects,Szerelmey Ltd,10209972,"37,422.00"
DCMS,Tate Gallery,22/11/2012,Bespoke Feature Lighting,Capital Projects,Piggott & Whitfield Ltd,10210402,"42,478.11"
DCMS,Tate Gallery,22/11/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10210409,"180,265.56"
DCMS,Tate Gallery,22/11/2012,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10210401,"47,168.77"
DCMS,Tate Gallery,22/11/2012,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10210399,"60,948.58"
DCMS,Tate Gallery,22/11/2012,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10210400,"65,554.62"
DCMS,Tate Gallery,22/11/2012,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10210398,"80,579.18"
DCMS,Tate Gallery,22/11/2012,Scaffolding,Capital Projects,Lyndon Scaffolding Plc,10210387,"25,270.92"
DCMS,Tate Gallery,22/11/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10210378,"212,271.51"
DCMS,Tate Gallery,29/11/2012,Rent,Site Costs,Harrison & Jones Ltd,10210864,"33,750.00"
