Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,20/10/2015,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10256417,"700,014.42 "
DCMS,Tate Gallery,19/10/2015,Works,Capital Projects,Integral Services Limited TA HCE,10257121,"506,390.33 "
DCMS,Tate Gallery,16/10/2015,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10257088,"354,990.12 "
DCMS,Tate Gallery,16/10/2015,External Glazing,Capital Projects,Seele GmbH,10257084,"309,812.18 "
DCMS,Tate Gallery,07/10/2015,Construction - Building contract,Capital Projects,BAM Construction Ltd,10256581,"296,820.00 "
DCMS,Tate Gallery,01/10/2015,Works,Capital Projects,Balfour Beatty Regional Construction Limited,10256262,"284,312.15 "
DCMS,Tate Gallery,16/10/2015,Electrical Installation,Capital Projects,T.Clarke Plc,10257102,"276,378.99 "
DCMS,Tate Gallery,16/10/2015,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10257091,"252,350.63 "
DCMS,Tate Gallery,19/10/2015,Works,Capital Projects,Balfour Beatty Regional Construction Limited,10257163,"202,205.77 "
DCMS,Tate Gallery,16/10/2015,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10257097,"201,839.55 "
DCMS,Tate Gallery,16/10/2015,Construction Manager,Capital Projects,Mace Ltd,10257076,"173,786.00 "
DCMS,Tate Gallery,16/10/2015,Hard Flooring,Capital Projects,Loughton contracts,10257092,"167,443.36 "
DCMS,Tate Gallery,16/10/2015,Mechanical Installation,Capital Projects,Mercury Engineering,10257101,"165,983.13 "
DCMS,Tate Gallery,01/10/2015,Works,Capital Projects,Integral Services Limited TA HCE,10256283,"158,130.21 "
DCMS,Tate Gallery,14/10/2015,Minor New Works,Dilapidations,West One UK Ltd,10256799,"150,760.17 "
DCMS,Tate Gallery,16/10/2015,Joinery,Capital Projects,BECK Interiors Ltd,10257094,"145,198.20 "
DCMS,Tate Gallery,16/10/2015,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10257090,"137,472.91 "
DCMS,Tate Gallery,08/10/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10256631,"124,917.87 "
DCMS,Tate Gallery,28/10/2015,FF&E Furniture Jasper Morrison,Capital Projects,Twenty twenty one,10257316,"118,409.00 "
DCMS,Tate Gallery,08/10/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10256631,"113,732.28 "
DCMS,Tate Gallery,16/10/2015,Hoists,Capital Projects,Elliot Thomas Ltd,10257082,"107,202.83 "
DCMS,Tate Gallery,19/10/2015,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10257141,"106,108.73 "
DCMS,Tate Gallery,05/10/2015,Stretch Membrane Ceiling,Capital Projects,Architen Landrell Associates,10256469,"99,965.65 "
DCMS,Tate Gallery,16/10/2015,Lifts,Capital Projects,Otis Limited,10257106,"97,948.49 "
DCMS,Tate Gallery,16/10/2015,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10257099,"97,563.68 "
DCMS,Tate Gallery,16/10/2015,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10257085,"96,003.00 "
DCMS,Tate Gallery,16/10/2015,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10257103,"93,786.99 "
DCMS,Tate Gallery,16/10/2015,BMS & Controls,Capital Projects,Lloret Control System Limted,10257100,"76,591.49 "
DCMS,Tate Gallery,16/10/2015,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10257089,"76,048.71 "
DCMS,Tate Gallery,29/10/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10257250,"72,637.08 "
DCMS,Tate Gallery,29/10/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10257250,"65,747.52 "
DCMS,Tate Gallery,16/10/2015,Superstructure in-situ Concrete,Capital Projects,P J Carey Contractors Limited,10257109,"63,383.41 "
DCMS,Tate Gallery,16/10/2015,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10257080,"62,937.30 "
DCMS,Tate Gallery,01/10/2015,Cost Consultant,Capital Projects,AECOM Ltd,10256330,"62,000.00 "
DCMS,Tate Gallery,16/10/2015,External Works,Capital Projects,Maylim Limited,10257108,"59,592.58 "
DCMS,Tate Gallery,26/10/2015,Cost Consultant,Capital Projects,AECOM Ltd,10257207,"59,000.00 "
DCMS,Tate Gallery,09/10/2015,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,The Hub,10256355,"55,129.14 "
DCMS,Tate Gallery,08/10/2015,Minor New Works,Capital Projects,West One UK Ltd,10255542,"52,219.00 "
DCMS,Tate Gallery,09/10/2015,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10256355,"49,375.00 "
DCMS,Tate Gallery,16/10/2015,Roofing,Capital Projects,Prater Ltd,10257087,"46,390.74 "
DCMS,Tate Gallery,16/10/2015,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10257098,"45,897.70 "
DCMS,Tate Gallery,26/10/2015,IT Active Systems,Capital Projects,Redstone Converged Limited,10257219,"43,593.97 "
DCMS,Tate Gallery,08/10/2015,Minor New Works,Capital Projects,M C Designers Ltd,10256729,"40,209.45 "
DCMS,Tate Gallery,16/10/2015,"IT, Voice and Data Installation",Capital Projects,Trescray Services LLP,10257104,"38,693.07 "
DCMS,Tate Gallery,16/10/2015,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10257081,"30,898.80 "
DCMS,Tate Gallery,07/10/2015,Minor New Works,Capital Projects,Nurture Landscape Ltd,10256356,"28,152.11 "
DCMS,Tate Gallery,28/10/2015,Minor New Works,Dilapidations,West One UK Ltd,10257377,"27,355.00 "
DCMS,Tate Gallery,16/10/2015,Catering Equipment,Capital Projects,C&C Catering Equipment Ltd,10257095,"26,666.99 "
DCMS,Tate Gallery,08/10/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10256631,"26,308.61 "
DCMS,Tate Gallery,15/10/2015,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10256875,"25,780.01 "
