Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,02/02/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10192644,"128,416.49 "
DCMS,Tate Gallery,02/02/2012,External Glazing,Capital Projects,Seele GmbH,10192979,"36,576.66 "
DCMS,Tate Gallery,02/02/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10193199,"44,936.33 "
DCMS,Tate Gallery,03/02/2012,Architect,Capital Projects,Caruso St. John Architects,10193479,"33,000.00 "
DCMS,Tate Gallery,03/02/2012,Minor new works,Capital Projects,Mansell Construction Services Limited,10192623,"121,458.88 "
DCMS,Tate Gallery,06/02/2012,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,Kinoton,10190173,"58,559.75 "
DCMS,Tate Gallery,07/02/2012,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10193129,"82,392.63 "
DCMS,Tate Gallery,13/02/2012,Photocopying costs,Information Systems,The Danwood Group Ltd,10193198,"25,363.45 "
DCMS,Tate Gallery,14/02/2012,Architect,Capital Projects,Herzog & De Meuron,10193957,"91,232.44 "
DCMS,Tate Gallery,14/02/2012,Cost Consultant,Capital Projects,Davis Langdon LLP,10193888,"36,000.00 "
DCMS,Tate Gallery,15/02/2012,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10193941,"43,173.61 "
DCMS,Tate Gallery,15/02/2012,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10193941,"48,888.79 "
DCMS,Tate Gallery,15/02/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10193128,"42,476.28 "
DCMS,Tate Gallery,15/02/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10193141,"44,795.31 "
DCMS,Tate Gallery,15/02/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10193165,"47,838.51 "
DCMS,Tate Gallery,15/02/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10193520,"46,647.88 "
DCMS,Tate Gallery,17/02/2012,Bespoke Feature Lighting,Capital Projects,Piggott & Whitfiled Ltd,10194313,"35,302.71 "
DCMS,Tate Gallery,17/02/2012,BMS & Controls,Capital Projects,Lloret Control System Limted,10194375,"42,684.43 "
DCMS,Tate Gallery,17/02/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10194308,"68,215.39 "
DCMS,Tate Gallery,17/02/2012,Existing Structure Concrete Repair,Capital Projects,Conren Ltd,10194381,"63,579.74 "
DCMS,Tate Gallery,17/02/2012,General Fit Out,Capital Projects,Harrison Jorge Limited,10194372,"116,596.82 "
DCMS,Tate Gallery,17/02/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10194380,"273,935.34 "
DCMS,Tate Gallery,17/02/2012,Rooflights,Capital Projects,Dane Architectural Systems Ltd,10194460,"159,854.25 "
DCMS,Tate Gallery,17/02/2012,Scaffolding,Capital Projects,Lyndon Scaffolding Plc,10194310,"34,591.14 "
DCMS,Tate Gallery,17/02/2012,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10194373,"43,904.38 "
DCMS,Tate Gallery,17/02/2012,Substructure,Capital Projects,McGee Group Ltd,10194087,"97,545.73 "
DCMS,Tate Gallery,17/02/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10194366,"209,612.56 "
