Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,29/05/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10299393,"54,598.97 "
DCMS,Tate Gallery,29/05/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10299393,"74,556.36 "
DCMS,Tate Gallery,29/05/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10299400,"67,024.61 "
DCMS,Tate Gallery,16/05/18,Insurance,Legal,Arthur J Gallagher Insurance Brokers Ltd,10298964,"176,513.18 "
DCMS,Tate Gallery,16/05/18,Insurance,Legal,Arthur J Gallagher Insurance Brokers Ltd,10298965,"30,230.00 "
DCMS,Tate Gallery,24/05/18,Construction - Building contract,Capital Projects,BAM Construction Ltd,10299199,"111,940.00 "
DCMS,Tate Gallery,31/05/18,Carbon Reduction Scheme,Estates (FM) Management,Department of Energy & Climate Change,10299635,"84,555.20 "
DCMS,Tate Gallery,22/05/18,Service charges,Site Costs,Harrison & Jones Ltd,10299051,"32,398.00 "
DCMS,Tate Gallery,22/05/18,Rent,Site Costs,Harrison & Jones Ltd,10299051,"33,750.00 "
DCMS,Tate Gallery,29/05/18,Rent,Estates (FM) Management,Harving Limited,10299445,"78,607.65 "
DCMS,Tate Gallery,29/05/18,Minor new works,Capital Projects,M.C. Designers Ltd,10299464,"34,835.96 "
DCMS,Tate Gallery,31/05/18,Software maintenance,Information Systems,Memtek UK Ltd,10299171,"30,939.29 "
DCMS,Tate Gallery,11/05/18,Mechanical Installation,Capital Projects,Mercury Engineering,10298766,"30,000.00 "
DCMS,Tate Gallery,09/05/18,Audit fees,Finance,National Audit Office,10297581,"27,000.00 "
DCMS,Tate Gallery,14/05/18,Payroll processing,Human Resources,Northgate Arinso UK Ltd,10298679,"34,436.00 "
DCMS,Tate Gallery,17/05/18,Programme leaflets,Members Communications,Royal Mail Group Plc,10298570,"31,440.05 "
DCMS,Tate Gallery,17/05/18,Programme leaflets,Members Communications,Royal Mail Group Plc,10298570,"2,628.78 "
DCMS,Tate Gallery,22/05/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10299019,"25,016.92 "
DCMS,Tate Gallery,30/05/18,Org - Fees,Exhibitions & Displays,Superflex ApS,10297792,"33,622.31 "
DCMS,Tate Gallery,17/05/18,Print general,Members Fulfillment,The Big Push Ltd,10298630,"48,819.00 "
DCMS,Tate Gallery,23/05/18,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10298946,"89,349.38 "
DCMS,Tate Gallery,29/05/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10299311,"55,543.41 "
DCMS,Tate Gallery,29/05/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10299312,"90,081.44 "
DCMS,Tate Gallery,30/05/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10299392,"90,081.44 "
DCMS,Tate Gallery,30/05/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10299395,"55,543.41 "
DCMS,Tate Gallery,24/05/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10298613,"373,270.93 "
DCMS,Tate Gallery,21/05/18,Security,"Sites, Security and Services",Wilson James Ltd,10298802,"46,452.60 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
