Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,18/10/2016,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10273343,"405,024.82"
DCMS,Tate Gallery,18/10/2016,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10273352,"397,567.66"
DCMS,Tate Gallery,12/10/2016,Construction - Building contract,Capital Projects,BAM Construction Ltd,10273108,"396,900.00"
DCMS,Tate Gallery,18/10/2016,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10273342,"332,777.50"
DCMS,Tate Gallery,05/10/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10272783,"211,769.30"
DCMS,Tate Gallery,20/10/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10273454,"132,090.83"
DCMS,Tate Gallery,03/10/2016,Joinery,Capital Projects,BECK Interiors Ltd,10272421,"116,173.13"
DCMS,Tate Gallery,05/10/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10272783,"111,613.06"
DCMS,Tate Gallery,04/10/2016,Inst - Striking & Installation,Exhibitions & Displays,Unusual Rigging Ltd,10272745,"108,490.00"
DCMS,Tate Gallery,07/10/2016,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10272529,"100,614.27"
DCMS,Tate Gallery,20/10/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10273454,"89,814.61"
DCMS,Tate Gallery,12/10/2016,Hard Flooring,Capital Projects,Loughton contracts,10272937,"84,902.27"
DCMS,Tate Gallery,18/10/2016,External Works,Capital Projects,Maylim Limited,10273340,"76,950.00"
DCMS,Tate Gallery,18/10/2016,Joinery,Capital Projects,BECK Interiors Ltd,10273345,"73,050.00"
DCMS,Tate Gallery,19/10/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10273099,"71,215.26"
DCMS,Tate Gallery,27/10/2016,Telephone Costs,IS Strategy Group,Unify Enterprise Communications Ltd,10273642,"67,083.60"
DCMS,Tate Gallery,19/10/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10273100,"55,471.35"
DCMS,Tate Gallery,25/10/2016,Development Research Costs,IS Strategy Group,The DataShed,10273620,"53,000.00"
DCMS,Tate Gallery,19/10/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10273099,"52,516.99"
DCMS,Tate Gallery,05/10/2016,Tate magazine,Members Communications,Wyndeham Roche,10272215,"45,285.64"
DCMS,Tate Gallery,03/10/2016,Tate magazine,Members Communications,Royal Mail Group Plc,10272214,"41,184.28"
DCMS,Tate Gallery,18/10/2016,Roofing,Capital Projects,Prater Ltd,10273344,"37,800.00"
DCMS,Tate Gallery,03/10/2016,Tate magazine,Members Communications,Royal Mail Group Plc,10271842,"36,208.25"
DCMS,Tate Gallery,18/10/2016,Org - Fees,Exhibitions & Displays,Rosas VZW,10272524,"35,754.85"
DCMS,Tate Gallery,28/10/2016,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10273750,"33,881.96"
DCMS,Tate Gallery,03/10/2016,BMS & Controls,Capital Projects,Lloret Control System Limted,10272416,"30,946.00"
DCMS,Tate Gallery,05/10/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10272783,"28,677.90"
DCMS,Tate Gallery,07/10/2016,Cleaning - Extras,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10272905,"28,563.41"
DCMS,Tate Gallery,17/10/2016,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10273268,"26,938.43"
