Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,03/06/2013,Cost Consultant,Capital Projects,Davis Langdon LLP,10221149,"36,000.00 "
DCMS,Tate Gallery,03/06/2013,Insurance,Site Costs,Harrison & Jones Ltd,10220795,"33,207.62 "
DCMS,Tate Gallery,03/06/2013,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10221142,"65,000.00 "
DCMS,Tate Gallery,03/06/2013,Rent,External Storage Facility,Harving Limited,10220862,"78,607.65 "
DCMS,Tate Gallery,05/06/2013,Project Manager,Capital Projects,Gardiner & Theobald LLP,10221306,"43,000.00 "
DCMS,Tate Gallery,06/06/2013,Inst - Striking & Installation,Exhibitions & Displays,The hub,10220952,"81,473.45 "
DCMS,Tate Gallery,10/06/2013,Staircases,Capital Projects,Szerelmey Ltd,10221519,"41,531.12 "
DCMS,Tate Gallery,10/06/2013,Architect,Capital Projects,Caruso St. John Architects,10221471,"29,665.03 "
DCMS,Tate Gallery,11/06/2013,Architect,Capital Projects,Jamie Fobert Architects,10221390,"32,677.00 "
DCMS,Tate Gallery,11/06/2013,Architect,Capital Projects,Jamie Fobert Architects,10221391,"26,141.60 "
DCMS,Tate Gallery,11/06/2013,Consultancy,Capital Projects,Whybrow Signing Consultants Limited,10221357,"51,000.10 "
DCMS,Tate Gallery,17/06/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10221522,"111,556.99 "
DCMS,Tate Gallery,17/06/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10221522,"116,545.60 "
DCMS,Tate Gallery,17/06/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10221522,"26,245.78 "
DCMS,Tate Gallery,20/06/2013,Project Manager,Capital Projects,Gardiner & Theobald LLP,10221696,"43,000.00 "
DCMS,Tate Gallery,21/06/2013,Advertising,Communications,Total Media Ltd,10219302,"27,830.00 "
DCMS,Tate Gallery,25/06/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10221424,"59,357.99 "
DCMS,Tate Gallery,25/06/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10221424,"70,326.62 "
DCMS,Tate Gallery,25/06/2013,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10222097,"80,909.48 "
DCMS,Tate Gallery,25/06/2013,Dry lining and fibrous plaster,Capital Projects,Measoms,10222111,"196,008.53 "
DCMS,Tate Gallery,25/06/2013,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10222104,"128,400.00 "
DCMS,Tate Gallery,25/06/2013,Hard Flooring,Capital Projects,Szerelmey Ltd,10222101,"101,571.63 "
DCMS,Tate Gallery,25/06/2013,Joinery,Capital Projects,Brown & Carroll,10222132,"102,393.92 "
DCMS,Tate Gallery,25/06/2013,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10222103,"104,695.36 "
DCMS,Tate Gallery,25/06/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10222049,"26,245.78 "
DCMS,Tate Gallery,25/06/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10222049,"117,942.42 "
DCMS,Tate Gallery,25/06/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10222049,"111,098.65 "
DCMS,Tate Gallery,25/06/2013,Staircases,Capital Projects,Szerelmey Ltd,10222108,"70,916.92 "
DCMS,Tate Gallery,26/06/2013,Construction Manager,Capital Projects,Mace Ltd,10222009,"284,187.00 "
DCMS,Tate Gallery,26/06/2013,Electrical Installation,Capital Projects,T.Clarke Plc,10222074,"172,082.38 "
DCMS,Tate Gallery,26/06/2013,External Glazing,Capital Projects,Seele GmbH,10222114,"35,216.66 "
DCMS,Tate Gallery,26/06/2013,Fire Alarm TP7050,Capital Projects,Protec Fire Detection PLC,10222075,"26,131.45 "
DCMS,Tate Gallery,26/06/2013,Logistics,Capital Projects,Elliot Thomas Ltd,10222013,"43,034.68 "
DCMS,Tate Gallery,26/06/2013,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10222022,"724,724.68 "
DCMS,Tate Gallery,26/06/2013,Superstructure Concrete,Capital Projects,Byrne Bros,10222014,"533,432.85 "
DCMS,Tate Gallery,26/06/2013,Superstructure in-situ Concrete,Capital Projects,P J Carey Contractors Limited,10222015,"117,620.85 "
DCMS,Tate Gallery,26/06/2013,Works,Capital Projects,T.E. Scudder Ltd,10222112,"51,986.22 "
DCMS,Tate Gallery,26/06/2013,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10222011,"89,662.36 "
DCMS,Tate Gallery,26/06/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10222072,"73,561.45 "
DCMS,Tate Gallery,27/06/2013,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10222068,"1,425,076.53 "
DCMS,Tate Gallery,28/06/2013,Architect,Capital Projects,Herzog & De Meuron,10222060,"52,132.81 "
DCMS,Tate Gallery,28/06/2013,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10222165,"132,873.15 "
DCMS,Tate Gallery,28/06/2013,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10222165,"37,270.56 "
DCMS,Tate Gallery,28/06/2013,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10222165,"142,392.84 "
