Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,04/04/2012,Advertising,Communications,Time Out Magazine Ltd,2147224,"75,000.00 "
DCMS,Tate Gallery,04/04/2012,Advertising,Communications,Time Out Magazine Ltd,2147225,"75,000.00 "
DCMS,Tate Gallery,04/04/2012,Advertising,Communications,Time Out Magazine Ltd,2147226,"50,000.00 "
DCMS,Tate Gallery,04/04/2012,Advertising,Communications,Independent Print Limited,2147228,"50,000.00 "
DCMS,Tate Gallery,05/04/2012,Hardware purchases,IS Strategy Group,European Electronique Ltd,10196740,"65,968.00 "
DCMS,Tate Gallery,05/04/2012,Fire Stopping,Capital Projects,Watson Steel Structures Ltd,2147234,"41,466.75 "
DCMS,Tate Gallery,05/04/2012,Advertising,Communications,Time Out Magazine Ltd,2147237,"75,000.00 "
DCMS,Tate Gallery,05/04/2012,Advertising,Communications,Time Out Magazine Ltd,2147238,"75,000.00 "
DCMS,Tate Gallery,05/04/2012,Advertising,Communications,Independent Print Limited,2147239,"50,000.00 "
DCMS,Tate Gallery,17/04/2012,Advertising,Communications,Total Media Ltd,10194241,"45,091.50 "
DCMS,Tate Gallery,18/04/2012,Hardware maintenance,IS Strategy Group,Switchshop Limited,10197746,"25,338.00 "
DCMS,Tate Gallery,20/04/2012,Architect,Capital Projects,Caruso St. John Architects,10198540,"39,600.00 "
DCMS,Tate Gallery,20/04/2012,Architect,Capital Projects,Caruso St. John Architects,10197981,"33,000.00 "
DCMS,Tate Gallery,20/04/2012,Cost Consultant,Capital Projects,Davis Langdon LLP,10198076,"44,000.00 "
DCMS,Tate Gallery,20/04/2012,Scaffolding,Capital Projects,Lyndon Scaffolding Plc,10198067,"30,000.00 "
DCMS,Tate Gallery,23/04/2012,Bespoke Feature Lighting,Capital Projects,Piggott & Whitfiled Ltd,10198653,"28,358.72 "
DCMS,Tate Gallery,23/04/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10198650,"78,097.89 "
DCMS,Tate Gallery,23/04/2012,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10198651,"140,653.93 "
DCMS,Tate Gallery,23/04/2012,Joinery,Capital Projects,Swift Horsman Ltd,10198678,"46,772.43 "
DCMS,Tate Gallery,23/04/2012,Mechanical Installation,Capital Projects,Piggott & Whitfiled Ltd,10198652,"166,686.38 "
DCMS,Tate Gallery,23/04/2012,Rooflights,Capital Projects,Dane Architectural Systems Ltd,10198647,"51,409.29 "
DCMS,Tate Gallery,23/04/2012,Dry lining and fibrous plaster,Capital Projects,Measoms,10198683,"100,195.70 "
DCMS,Tate Gallery,23/04/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10198754,"199,199.55 "
DCMS,Tate Gallery,23/04/2012,Minor new works,Capital Projects,Flanagan Building and Maintenance Ltd,10198751,"28,830.00 "
DCMS,Tate Gallery,23/04/2012,Catering Equipment,Capital Projects,Berkeley Projects UK Ltd,10198838,"25,073.36 "
DCMS,Tate Gallery,23/04/2012,Construction Manager,Capital Projects,Mace Ltd,10198829,"127,753.00 "
DCMS,Tate Gallery,23/04/2012,Construction Manager,Capital Projects,Mace Ltd,10198833,"81,278.00 "
DCMS,Tate Gallery,23/04/2012,Existing Structure Concrete Repair,Capital Projects,Conren Ltd,10198799,"62,186.37 "
DCMS,Tate Gallery,23/04/2012,Fire Alarm,Capital Projects,Protec Fire Detection PLC,10198831,"27,668.30 "
DCMS,Tate Gallery,23/04/2012,Fire Stopping,Capital Projects,SBS System Building Services Group Ltd,10198809,"61,592.73 "
DCMS,Tate Gallery,23/04/2012,General Builders work,Capital Projects,Dhesi Group Plc,10198811,"38,390.42 "
