Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DDCMS,Tate Gallery,07/04/22,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2168829,"94,287.19 "
DDCMS,Tate Gallery,07/04/22,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2168834,"187,509.13 "
DDCMS,Tate Gallery,14/04/22,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) City of Westminster,2169088,"672,448.00 "
DDCMS,Tate Gallery,14/04/22,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) Southwark Council,2169089,"1,197,000.00 "
DDCMS,Tate Gallery,19/04/22,Consultancy,The Project Office,Avison Young Workplace Ltd,2169054,"28,500.00 "
DDCMS,Tate Gallery,20/04/22,Inst - Striking & Installation,Exhibitions & Displays,MCD Heritage Ltd,2169150,"45,634.49 "
DDCMS,Tate Gallery,12/04/22,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2168956,"45,204.90 "
DDCMS,Tate Gallery,12/04/22,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2168958,"61,743.73 "
DDCMS,Tate Gallery,14/04/22,Rates,Estates (FM) Management,Southwark Council,2169087,"75,544.00 "
DDCMS,Tate Gallery,22/04/22,Minor new works,Capital Projects,SPIE LTD,2169258,"26,176.66 "
DDCMS,Tate Gallery,22/04/22,Minor new works,Capital Projects,SPIE LTD,2169259,"69,388.68 "
DDCMS,Tate Gallery,22/04/22,Minor new works,Capital Projects,SPIE LTD,2169268,"69,402.79 "
DDCMS,Tate Gallery,28/04/22,Facilities Management contract,Estates (FM) Management,SPIE LTD,2169362,"271,207.19 "
DDCMS,Tate Gallery,27/04/22,Minor new works,Capital Projects,SPIE LTD,2169363,"26,554.51 "
DDCMS,Tate Gallery,30/04/22,Minor new works,Capital Projects,SPIE LTD,2169497,"69,085.68 "
DDCMS,Tate Gallery,19/04/22,Software purchases,IS Strategy Group,"Tessitura Network, Inc.",2168866,"1,892.50 "
DDCMS,Tate Gallery,19/04/22,Consultancy,IS Strategy Group,"Tessitura Network, Inc.",2168866,"27,500.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
