Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DDCMS,Tate Gallery,08/09/2022,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2173347,"205,693.82"
DDCMS,Tate Gallery,08/09/2022,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2173349,"103,942.24"
DDCMS,Tate Gallery,22/09/2022,Tate magazine,Members Communications,Citipost Limited,2173655,"118,881.71"
DDCMS,Tate Gallery,12/09/2022,Rent,Estates (FM) Management,Harrison & Jones Ltd,2173412,"35,625.00"
DDCMS,Tate Gallery,12/09/2022,Service charges,Estates (FM) Management,Harrison & Jones Ltd,2173412,"37,151.16"
DDCMS,Tate Gallery,08/09/2022,Rent,Estates (FM) Management,Harving Limited,2173327,"160,074.48"
DDCMS,Tate Gallery,08/09/2022,Rent,Estates (FM) Management,Harving Limited,2173328,"30,724.19"
DDCMS,Tate Gallery,16/09/2022,Minor new works,Capital Projects,JSNC Designed Architectural Lighting Co Ltd,2173553,"30,460.00"
DDCMS,Tate Gallery,09/09/2022,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2173341,"50,336.19"
DDCMS,Tate Gallery,09/09/2022,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2173343,"94,552.32"
DDCMS,Tate Gallery,16/09/2022,Facilities Management contract,The Project Office,SPIE LTD,2173614,"5,265.44"
DDCMS,Tate Gallery,16/09/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2173614,"265,941.75"
DDCMS,Tate Gallery,14/09/2022,Minor new works,Capital Projects,Symons Construction,2173435,"36,296.26"
DDCMS,Tate Gallery,27/09/2022,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),2173679,"107,545.90"
DDCMS,Tate Gallery,27/09/2022,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),2173709,"96,645.70"
DDCMS,Tate Gallery,07/09/2022,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2173194,"62,843.38"
DDCMS,Tate Gallery,07/09/2022,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2173196,"109,601.76"
DDCMS,Tate Gallery,20/09/2022,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2173532,"109,601.76"
DDCMS,Tate Gallery,20/09/2022,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2173533,"62,843.38"
DDCMS,Tate Gallery,12/09/2022,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2173365,"25,580.85"
