Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DDCMS,Tate Gallery,17/05/2022,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2169847,"197,436.62"
DDCMS,Tate Gallery,17/05/2022,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2169848,"101,475.87"
DDCMS,Tate Gallery,31/05/2022,Water,Estates (FM) Management,(DIRECT DEBIT ONLY) Castle Water Limited,2170415,"83,056.83"
DDCMS,Tate Gallery,27/05/2022,Tate magazine,Members Communications,Citipost Limited,2170196,"102,979.90"
DDCMS,Tate Gallery,31/05/2022,Rent,Estates (FM) Management,Harrison & Jones Ltd,2170472,"35,625.00"
DDCMS,Tate Gallery,31/05/2022,Service charges,Estates (FM) Management,Harrison & Jones Ltd,2170472,"37,151.16"
DDCMS,Tate Gallery,20/05/2022,Rent,Estates (FM) Management,Harving Limited,2170032,"30,724.19"
DDCMS,Tate Gallery,16/05/2022,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2169781,"76,770.19"
DDCMS,Tate Gallery,20/05/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2170021,"271,207.19"
DDCMS,Tate Gallery,10/05/2022,Software purchases,IS Strategy Group,"Tessitura Network, Inc.",2169307,"25,877.50"
DDCMS,Tate Gallery,11/05/2022,Cleaning - Extras,Estates (FM) Management,Total Support Services Limited,2169678,"94,498.78"
DDCMS,Tate Gallery,16/05/2022,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2169680,"61,012.99"
DDCMS,Tate Gallery,13/05/2022,Programme leaflets,Members Communications,Walstead Peterborough Ltd,2169756,"29,639.50"
DDCMS,Tate Gallery,18/05/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2169900,"28,074.00"
DDCMS,Tate Gallery,18/05/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2169901,"273,701.50"
DDCMS,Tate Gallery,18/05/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2169902,"36,144.25"
DDCMS,Tate Gallery,18/05/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2169923,"158,282.25"
DDCMS,Tate Gallery,26/05/2022,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2170069,"158,282.25"
