Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,16/04/19,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) City of Westminster,10312401,"662,336.00 "
DCMS,Tate Gallery,25/04/19,Org - Fees,Exhibitions & Displays,A New Direction,10312851,"82,000.00 "
DCMS,Tate Gallery,23/04/19,Insurance,Legal,Arthur J Gallagher Insurance Brokers Ltd,10312879,"123,200.50 "
DCMS,Tate Gallery,23/04/19,Insurance,Legal,Arthur J Gallagher Insurance Brokers Ltd,10312889,"30,865.00 "
DCMS,Tate Gallery,30/04/19,Insurance,Estates (FM) Management,British Engineering Services,10313372,"34,317.16 "
DCMS,Tate Gallery,11/04/19,Audit fees,"Sites, Security and Services",Lazerbeam Fire & Security Ltd,10312932,"60,000.00 "
DCMS,Tate Gallery,10/04/19,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10312739,"25,670.13 "
DCMS,Tate Gallery,09/04/19,Consultancy,IS Strategy Group,Risual Ltd,10312694,"28,500.00 "
DCMS,Tate Gallery,23/04/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10313273,"47,925.20 "
DCMS,Tate Gallery,23/04/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10313367,"25,424.63 "
DCMS,Tate Gallery,26/04/19,Staff Benefits,Human Resources,Tate Catering,10313434,"68,692.90 "
DCMS,Tate Gallery,16/04/19,Education Agency Fee,Schools (Learning),Tate Commercial,2153279,"22,395.83 "
DCMS,Tate Gallery,16/04/19,Education Agency Fee,Learning,Tate Commercial,2153279,"11,721.48 "
DCMS,Tate Gallery,16/04/19,Education Agency Fee,Learning,Tate Commercial,2153279,"-39,287.99 "
DCMS,Tate Gallery,16/04/19,Education Agency Fee,Adult (Learning),Tate Commercial,2153279,"64,730.25 "
DCMS,Tate Gallery,16/04/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10312762,"90,081.44 "
DCMS,Tate Gallery,17/04/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10312763,"55,543.41 "
DCMS,Tate Gallery,18/04/19,Security,"Sites, Security and Services",Wilson James Ltd,10313250,"47,710.20 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
